# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;07:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;09:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;11:18:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;13:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;15:18:05;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;17:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;19:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;21:18:17;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-23;23:18:14;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;01:18:28;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;03:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;05:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;07:18:08;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;15:19:29;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;17:19:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;19:19:16;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;21:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-24;23:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;01:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;03:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;05:18:09;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;21:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-25;23:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;01:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;03:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;07:18:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;09:20:04;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;11:21:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;13:20:15;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;15:19:44;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;17:20:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;19:19:21;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;21:17:52;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-26;23:17:51;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;01:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;03:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;05:17:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;07:17:49;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;09:19:50;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;13:20:12;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;17:19:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;19:18:13;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;21:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-27;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;01:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;03:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;05:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;09:21:27;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;13:19:35;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;15:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;17:18:47;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;19:18:02;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;21:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-28;23:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;01:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;03:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;05:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;07:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;09:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;11:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;13:18:07;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;15:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;17:17:59;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;19:18:11;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;21:18:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-29;23:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;01:17:58;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;03:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;05:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;07:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;09:18:10;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;11:17:55;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;13:18:00;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;15:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;17:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;19:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;21:17:53;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-30;23:18:03;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;01:17:54;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;03:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;05:18:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;07:17:56;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;09:21:01;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;13:19:06;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;21:17:57;;
91;"Préfecture d'Évry : Demande d'admission exceptionnelle au séjour comme conjoint ou concubin";2021-05-31;23:17:54;;
