# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;08:32:08;2021-02-25;2021-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;10:32:11;2021-02-25;2021-03-02
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;12:32:09;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;14:32:32;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;16:32:10;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;18:32:15;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;20:32:23;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-24;22:32:01;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;00:31:57;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;02:32:05;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;04:31:59;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;06:32:25;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;08:32:39;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;10:32:20;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;14:32:35;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;16:32:30;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-25;18:32:15;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;00:32:40;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;02:32:31;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;04:32:38;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;06:32:09;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;08:32:30;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;10:32:42;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;12:32:01;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;14:32:24;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;16:32:08;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;18:32:10;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;20:32:12;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-26;22:32:08;2021-03-02;2021-03-04
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;00:32:02;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;02:32:08;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;04:32:16;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;06:32:22;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;08:32:16;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;10:32:06;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;12:32:21;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;14:32:04;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;16:32:11;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;18:32:11;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;20:32:08;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-27;22:32:05;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;00:32:20;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;02:32:18;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;04:32:19;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;06:32:33;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;08:32:18;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;10:32:22;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;12:32:33;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;14:32:23;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;16:32:25;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;18:32:28;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;20:32:21;2021-03-04;2021-03-09
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-02-28;22:32:22;2021-03-04;2021-03-09
