# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;16:24:38;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;17:24:26;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;18:24:10;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;19:24:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;20:24:23;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;21:24:03;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;22:24:21;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-27;23:24:12;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;00:24:02;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;01:24:13;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;02:24:28;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;03:24:07;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;04:24:24;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;05:24:22;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;06:24:05;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;07:24:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;08:24:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;09:24:17;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;10:23:49;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;11:23:48;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;12:23:57;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;13:23:39;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;14:23:43;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;15:24:20;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;16:23:46;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;17:23:37;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;18:23:53;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;19:23:27;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;20:23:47;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;21:23:30;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;22:23:33;;
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2019-02-28;23:23:58;;
