# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
70;"Remise du titre de séjour";2018-09-16;07:27:20;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;08:26:38;2018-09-17;2018-09-18
70;"Remise du titre de séjour";2018-09-16;09:26:50;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;10:26:55;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;11:27:01;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;12:27:05;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;13:26:55;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;14:27:19;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;15:27:13;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;16:26:51;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;17:27:22;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;18:27:30;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;19:27:26;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;20:27:00;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;21:27:01;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;22:27:00;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-16;23:27:00;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;01:28:00;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;02:27:34;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;03:27:41;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;04:27:49;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;05:27:28;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;06:28:00;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;07:27:22;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;08:27:38;2018-09-18;2018-09-19
70;"Remise du titre de séjour";2018-09-17;09:27:42;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;10:27:48;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;11:27:34;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;12:27:57;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;13:27:42;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;15:27:38;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;16:27:34;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;18:27:18;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;19:27:18;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;20:27:08;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;21:27:29;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;22:27:15;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-17;23:27:12;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;00:27:28;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;01:27:11;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;02:27:04;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;03:27:36;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;04:26:59;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;05:27:05;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;06:27:38;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;07:27:09;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;08:27:41;2018-09-19;2018-09-20
70;"Remise du titre de séjour";2018-09-18;09:27:46;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;10:27:54;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;11:28:00;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;12:27:29;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;14:27:59;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;15:28:00;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;16:27:51;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;17:27:42;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;18:27:38;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;19:27:09;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;20:28:05;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;21:27:29;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;22:27:22;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-18;23:27:25;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;00:27:30;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;01:27:09;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;02:27:25;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;03:27:26;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;04:27:27;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;05:27:10;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;06:27:54;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;07:27:09;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;08:27:39;2018-09-20;2018-09-21
70;"Remise du titre de séjour";2018-09-19;09:28:04;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;10:27:52;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;11:28:07;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;12:27:45;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;13:28:00;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;14:28:07;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;15:27:50;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;16:27:58;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;17:28:09;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;18:27:22;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;19:27:24;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;20:27:30;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;21:27:30;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;22:27:14;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-19;23:27:52;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;00:27:27;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;01:27:18;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;02:27:53;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;03:27:18;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;04:27:33;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;05:27:41;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;06:27:22;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;07:27:14;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;08:27:51;2018-09-21;2018-09-24
70;"Remise du titre de séjour";2018-09-20;09:28:01;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;10:27:37;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;11:27:51;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;12:27:32;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;13:27:46;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;14:27:28;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;15:27:51;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;16:27:44;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;17:27:29;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;18:27:18;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;19:27:12;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;20:27:34;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;21:27:17;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;22:27:10;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-20;23:27:27;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;00:27:32;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;01:27:07;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;02:27:18;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;03:27:26;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;04:26:59;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;05:27:35;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;06:27:20;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;07:27:37;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;08:27:45;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;09:27:19;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;10:28:11;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;11:27:53;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;12:27:51;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;13:27:40;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;14:28:21;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;15:27:41;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;16:27:46;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;17:27:02;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;18:27:15;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;19:27:07;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;20:27:57;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;21:27:26;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;22:27:36;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-21;23:27:49;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;00:28:02;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;01:28:03;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;02:27:51;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;03:28:00;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;04:27:54;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;05:27:20;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;06:28:21;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;07:27:34;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;08:27:50;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;09:27:34;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;10:27:31;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;11:27:10;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;12:27:23;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;13:27:25;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;14:27:15;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;15:27:43;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;16:27:16;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;17:27:00;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;18:27:40;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;19:27:16;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;20:27:30;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;21:27:20;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;22:27:11;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-22;23:27:30;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;00:27:16;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;01:27:30;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;02:27:20;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;03:27:05;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;04:27:34;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;05:27:03;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;06:27:33;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;07:27:41;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;08:27:13;2018-09-24;2018-09-25
70;"Remise du titre de séjour";2018-09-23;09:27:11;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;10:27:36;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;11:27:09;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;12:28:27;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;13:27:04;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;14:27:09;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;15:27:26;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;16:27:06;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;17:27:08;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;18:27:35;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;19:27:06;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;20:27:38;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;21:26:57;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;22:27:06;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-23;23:27:09;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;01:27:33;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;02:27:21;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;03:27:52;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;04:27:14;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;05:27:12;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;06:27:51;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;07:27:19;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;08:27:49;2018-09-25;2018-09-26
70;"Remise du titre de séjour";2018-09-24;09:27:57;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;10:28:02;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;12:27:35;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;13:27:41;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;14:28:07;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;16:27:40;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;17:27:48;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;18:27:56;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;19:27:50;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;20:27:39;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;22:28:47;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-24;23:27:28;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;00:27:49;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;01:27:46;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;02:27:36;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;03:27:41;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;04:27:55;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;05:27:48;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;06:28:04;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;07:27:53;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;08:28:18;2018-09-26;2018-09-27
70;"Remise du titre de séjour";2018-09-25;09:28:26;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;10:28:06;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;11:27:28;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;12:28:00;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;14:28:19;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;15:28:22;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;16:28:14;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;17:28:06;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;18:28:03;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;19:28:07;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;20:27:31;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;21:27:48;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;22:27:13;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-25;23:27:27;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;00:27:21;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;01:27:23;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;02:27:29;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;03:27:22;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;04:27:18;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;05:27:36;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;06:27:19;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;07:27:24;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;08:27:42;2018-09-27;2018-09-28
70;"Remise du titre de séjour";2018-09-26;09:28:20;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;10:27:48;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;11:27:43;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;12:27:45;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;13:27:31;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;14:27:39;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;15:28:38;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;16:27:51;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;17:27:43;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;18:27:49;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;19:27:14;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;20:27:14;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;21:27:29;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;22:27:20;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-26;23:27:22;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;00:27:36;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;01:27:03;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;02:27:10;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;03:27:24;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;04:27:04;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;05:27:34;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;06:27:19;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;07:27:04;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;08:27:54;2018-09-28;2018-10-01
70;"Remise du titre de séjour";2018-09-27;09:27:41;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;10:27:40;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;11:27:31;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;12:27:20;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;13:27:28;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;14:27:50;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;15:27:18;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;16:27:41;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;17:27:34;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;18:27:34;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;19:27:27;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;20:27:03;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;21:27:20;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;22:27:22;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-27;23:27:06;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;00:27:34;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;01:27:02;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;02:26:57;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;03:27:23;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;04:26:53;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;05:27:15;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;06:27:24;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;07:27:21;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;08:27:32;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;10:27:23;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;11:27:17;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;12:27:09;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;13:27:16;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;14:27:37;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;15:27:19;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;16:27:34;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;17:27:28;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;18:26:51;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;19:26:59;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;20:27:09;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;21:27:08;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;22:27:22;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-28;23:27:01;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;00:27:00;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;01:27:21;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;02:26:55;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;03:26:57;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;04:27:18;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;05:26:54;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;06:27:40;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;07:26:55;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;08:27:16;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;09:26:59;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;10:27:11;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;11:26:57;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;12:26:46;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;13:26:53;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;14:27:12;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;15:27:00;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;16:26:50;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;17:27:22;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;18:27:06;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;19:27:01;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;20:27:12;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;21:26:49;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;22:26:56;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-29;23:27:01;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;00:27:06;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;01:26:56;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;02:27:24;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;03:26:48;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;04:26:55;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;05:27:07;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;06:27:19;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;07:27:19;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;08:26:56;2018-10-01;2018-10-02
70;"Remise du titre de séjour";2018-09-30;09:26:48;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;10:27:09;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;11:26:50;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;12:27:16;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;13:26:53;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;14:27:03;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;15:27:07;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;16:26:58;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;17:26:45;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;18:27:12;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;19:26:53;2018-10-02;2018-10-03
70;"Remise du titre de séjour";2018-09-30;20:26:50;2018-10-02;2018-10-03
