# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;00:33:58;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;02:33:33;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;04:33:10;2022-01-04;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;06:33:38;2022-01-11;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;08:34:11;2022-01-11;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;10:34:03;2022-01-11;2022-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;14:34:26;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;16:33:52;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;18:33:43;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;20:33:14;2022-01-18;2022-01-20
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-12-31;22:33:49;2022-01-18;2022-01-20
