# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;17:24:48;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;18:24:41;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;19:24:41;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;20:24:44;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;21:24:40;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;22:24:46;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-10;23:24:42;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;00:24:39;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;01:24:40;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;02:24:37;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;03:24:39;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;04:24:33;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;05:24:35;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;06:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;07:24:34;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;08:24:42;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;09:24:47;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;10:24:43;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;11:25:00;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;12:24:39;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;13:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;14:24:44;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;15:24:43;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;16:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;17:24:40;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;18:24:39;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;19:24:38;2018-02-06;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;20:24:35;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;21:24:46;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;22:24:33;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-11;23:24:32;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;00:24:32;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;01:24:36;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;02:24:37;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;03:24:33;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;04:24:36;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;05:24:32;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;06:24:34;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;07:24:37;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;08:24:38;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;09:24:42;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;10:24:38;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;11:24:42;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;12:24:38;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;13:24:41;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;14:24:52;2018-02-08;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;15:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;16:24:46;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;17:24:50;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;18:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;19:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;20:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;21:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;22:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-12;23:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;00:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;01:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;02:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;03:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;04:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;05:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;06:24:31;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;07:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;08:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;09:24:33;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;10:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;11:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;12:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;13:24:42;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;14:24:33;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;15:24:40;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;16:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;17:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;18:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;19:24:42;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;20:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;21:24:35;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;22:24:35;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-13;23:24:31;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;00:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;01:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;02:24:36;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;03:24:35;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;04:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;05:24:30;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;06:24:32;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;07:24:34;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;08:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;09:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;10:24:40;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;11:24:47;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;12:24:44;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;13:24:40;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;14:24:44;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;15:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;16:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;17:24:46;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;18:24:35;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;19:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;20:24:45;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;21:24:44;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;22:24:51;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-14;23:24:46;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;01:24:51;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;02:24:56;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;03:24:55;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;04:24:45;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;05:24:51;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;06:24:49;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;07:24:48;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;08:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;09:24:57;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;10:24:47;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;11:25:16;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;12:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;13:24:49;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;14:24:47;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;15:24:47;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;16:24:51;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;17:24:48;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;18:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;19:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;20:24:44;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;21:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;22:23:51;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-15;23:24:50;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;00:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;01:24:38;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;02:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;03:24:39;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;04:24:48;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;05:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;06:24:37;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;07:24:38;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;08:24:43;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;09:24:44;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;10:24:52;2018-02-01;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;11:24:40;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;12:24:41;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;13:24:53;2018-01-18;2018-02-08
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;14:24:43;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;15:24:53;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;16:24:38;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;17:24:43;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;18:24:43;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;19:24:34;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;20:24:39;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;21:24:39;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;22:24:38;2018-01-18;2018-02-13
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-16;23:24:45;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;00:24:34;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;01:24:39;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;02:24:36;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;03:24:36;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;04:24:36;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;05:24:35;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;06:24:32;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;07:24:34;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;09:24:54;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;10:24:45;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;11:24:46;2018-01-18;2018-01-30
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;12:24:47;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;13:24:33;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;15:24:42;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;16:24:44;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;17:24:33;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;19:26:29;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;20:24:43;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;21:24:43;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;22:24:41;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-17;23:24:37;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;00:24:41;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;01:24:42;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;02:24:39;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;03:24:38;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;04:24:40;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;05:24:35;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;06:24:40;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;07:24:37;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;08:24:37;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;09:24:42;2018-02-15;2018-02-20
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;10:24:42;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;11:24:38;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;12:24:15;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;13:24:42;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;14:24:49;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;15:24:44;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;16:25:52;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;17:25:51;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;18:25:54;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;19:26:02;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;20:24:37;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;21:24:24;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;22:24:24;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-18;23:24:20;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;00:24:25;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;01:24:27;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;02:24:21;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;03:24:23;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;04:24:20;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;05:24:25;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;06:24:20;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;07:24:20;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;08:24:23;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;09:24:28;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;10:24:44;2018-02-20;2018-02-22
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;11:24:41;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;12:24:20;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;13:24:35;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;14:24:44;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;15:24:48;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;16:24:47;2018-02-22;2018-02-27
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;17:24:58;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;18:24:49;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;19:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;20:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;21:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;22:24:46;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-19;23:24:41;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;00:24:50;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;01:25:04;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;02:24:48;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;03:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;04:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;05:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;06:24:43;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;07:24:45;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;08:24:46;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;09:24:45;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;10:24:49;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;11:24:44;2018-02-27;2018-03-01
68;"Préfecture de Colmar : Demande d'admission exceptionnelle au séjour";2018-01-20;12:24:52;2018-02-27;2018-03-01
