# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-22;19:35:48;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-22;21:35:43;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;01:36:03;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;03:36:17;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;09:37:07;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;11:37:17;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;13:36:58;2019-12-02;2019-12-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;15:37:05;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;17:36:35;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;19:35:55;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;21:36:05;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-23;23:35:40;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;01:35:38;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;03:36:10;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;05:36:26;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;07:36:04;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;09:36:58;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;11:36:02;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;13:36:16;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;15:36:16;2020-02-11;2020-02-12
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;17:35:46;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;19:35:35;2020-01-31;2020-02-11
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;21:36:31;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-24;23:35:12;2020-02-14;2020-02-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;01:35:50;2020-02-12;2020-02-14
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;03:35:13;2020-02-12;2020-02-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;05:36:10;2020-02-12;2020-02-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;07:35:28;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;09:36:28;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;11:36:25;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;13:35:33;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;15:36:15;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;19:35:59;2020-01-20;2020-02-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;21:35:27;2020-02-17;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-25;23:35:39;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;03:34:59;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;05:35:55;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;07:36:16;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;11:36:13;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;17:36:09;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;19:35:19;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;21:35:31;2020-02-14;2020-02-18
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-26;23:35:15;2020-02-19;2020-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;01:35:24;2020-02-19;2020-02-21
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;03:35:55;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;05:35:20;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;07:35:27;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;09:35:50;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;11:35:51;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;13:36:05;2020-02-18;2020-02-19
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;15:35:36;2020-02-21;2020-02-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;17:35:04;2020-01-20;2020-01-24
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;19:34:58;2020-01-20;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;21:35:26;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-27;23:35:44;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;01:34:27;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;03:35:38;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;05:34:49;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;07:35:33;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;09:35:52;2020-01-07;2020-02-03
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;11:35:00;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;13:34:47;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;15:35:38;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;19:34:42;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;21:35:26;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-28;23:34:53;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;01:35:10;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;05:34:42;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;07:35:42;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;09:35:45;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;11:34:58;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;13:35:20;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;15:35:55;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;17:34:57;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;19:35:18;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-29;21:35:16;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;01:35:23;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;05:35:42;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;07:34:54;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;09:35:41;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;11:35:53;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;13:35:39;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;15:35:47;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;17:35:55;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;19:35:36;2020-02-03;2020-02-04
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-09-30;21:35:58;2020-02-03;2020-02-04
