# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
32;"Service des cartes grises";2016-06-26;08:14:22;;
32;"Service des cartes grises";2016-06-26;09:14:18;;
32;"Service des cartes grises";2016-06-26;10:14:20;;
32;"Service des cartes grises";2016-06-26;11:14:25;;
32;"Service des cartes grises";2016-06-26;12:14:30;;
32;"Service des cartes grises";2016-06-26;13:14:23;;
32;"Service des cartes grises";2016-06-26;14:14:24;;
32;"Service des cartes grises";2016-06-26;15:14:17;;
32;"Service des cartes grises";2016-06-26;16:14:23;;
32;"Service des cartes grises";2016-06-26;17:14:21;;
32;"Service des cartes grises";2016-06-26;18:14:20;;
32;"Service des cartes grises";2016-06-26;19:14:22;;
32;"Service des cartes grises";2016-06-26;20:14:24;;
32;"Service des cartes grises";2016-06-26;21:14:20;;
32;"Service des cartes grises";2016-06-26;22:14:15;;
32;"Service des cartes grises";2016-06-26;23:14:07;;
32;"Service des cartes grises";2016-06-27;01:14:37;2016-06-30;
32;"Service des cartes grises";2016-06-27;02:14:36;2016-06-30;
32;"Service des cartes grises";2016-06-27;03:14:37;2016-06-30;
32;"Service des cartes grises";2016-06-27;04:14:43;2016-06-30;
32;"Service des cartes grises";2016-06-27;05:14:51;2016-06-30;
32;"Service des cartes grises";2016-06-27;06:14:47;2016-06-30;
32;"Service des cartes grises";2016-06-27;07:14:48;2016-06-30;
32;"Service des cartes grises";2016-06-27;08:14:42;2016-06-30;
32;"Service des cartes grises";2016-06-27;09:19:38;2016-06-30;
32;"Service des cartes grises";2016-06-27;10:14:54;2016-06-30;
32;"Service des cartes grises";2016-06-27;11:14:34;2016-06-30;
32;"Service des cartes grises";2016-06-27;12:14:37;2016-06-30;
32;"Service des cartes grises";2016-06-27;13:14:28;2016-06-30;
32;"Service des cartes grises";2016-06-27;14:14:52;2016-06-30;
32;"Service des cartes grises";2016-06-27;15:14:12;2016-06-30;
32;"Service des cartes grises";2016-06-27;16:14:23;2016-06-30;
32;"Service des cartes grises";2016-06-27;17:14:22;2016-06-30;
32;"Service des cartes grises";2016-06-27;18:14:27;2016-06-30;
32;"Service des cartes grises";2016-06-27;19:14:19;2016-06-30;
32;"Service des cartes grises";2016-06-27;20:14:26;2016-06-30;
32;"Service des cartes grises";2016-06-27;21:14:31;2016-06-30;
32;"Service des cartes grises";2016-06-27;22:14:35;2016-06-30;
32;"Service des cartes grises";2016-06-27;23:14:31;2016-06-30;
32;"Service des cartes grises";2016-06-28;00:14:53;2016-06-30;
32;"Service des cartes grises";2016-06-28;01:14:40;2016-06-30;
32;"Service des cartes grises";2016-06-28;02:14:41;2016-06-30;
32;"Service des cartes grises";2016-06-28;03:14:35;2016-06-30;
32;"Service des cartes grises";2016-06-28;04:14:55;2016-06-30;
32;"Service des cartes grises";2016-06-28;05:15:03;2016-06-30;
32;"Service des cartes grises";2016-06-28;10:14:55;2016-06-30;
32;"Service des cartes grises";2016-06-28;11:14:22;2016-06-30;
32;"Service des cartes grises";2016-06-28;13:14:58;2016-06-30;
32;"Service des cartes grises";2016-06-28;14:15:17;2016-06-30;
32;"Service des cartes grises";2016-06-28;15:14:50;2016-06-30;
32;"Service des cartes grises";2016-06-28;16:14:42;2016-06-30;
32;"Service des cartes grises";2016-06-28;17:14:40;2016-06-30;
32;"Service des cartes grises";2016-06-28;18:14:44;2016-06-30;
32;"Service des cartes grises";2016-06-28;19:14:25;2016-06-30;
32;"Service des cartes grises";2016-06-28;20:14:33;2016-06-30;
32;"Service des cartes grises";2016-06-28;21:14:29;2016-06-30;
32;"Service des cartes grises";2016-06-28;22:14:50;2016-06-30;
32;"Service des cartes grises";2016-06-28;23:14:24;2016-06-30;
32;"Service des cartes grises";2016-06-29;00:15:22;2016-06-30;
32;"Service des cartes grises";2016-06-29;01:14:20;2016-06-30;
32;"Service des cartes grises";2016-06-29;02:14:51;2016-06-30;
32;"Service des cartes grises";2016-06-29;03:14:23;2016-06-30;
32;"Service des cartes grises";2016-06-29;04:14:48;2016-06-30;
32;"Service des cartes grises";2016-06-29;05:14:32;2016-06-30;
32;"Service des cartes grises";2016-06-29;06:14:39;2016-06-30;
32;"Service des cartes grises";2016-06-29;07:14:34;2016-06-30;
32;"Service des cartes grises";2016-06-29;08:14:57;2016-06-30;
32;"Service des cartes grises";2016-06-29;09:14:26;2016-06-30;
32;"Service des cartes grises";2016-06-29;10:14:50;2016-06-30;
32;"Service des cartes grises";2016-06-29;11:14:39;2016-06-30;
32;"Service des cartes grises";2016-06-29;12:14:51;2016-06-30;
32;"Service des cartes grises";2016-06-29;13:14:43;2016-06-30;
32;"Service des cartes grises";2016-06-29;14:14:47;2016-06-30;
32;"Service des cartes grises";2016-06-29;15:14:33;2016-06-30;
32;"Service des cartes grises";2016-06-29;16:14:40;2016-06-30;
32;"Service des cartes grises";2016-06-29;17:14:32;2016-06-30;
32;"Service des cartes grises";2016-06-29;18:14:45;2016-06-30;
32;"Service des cartes grises";2016-06-29;19:14:30;2016-06-30;
32;"Service des cartes grises";2016-06-29;20:14:38;2016-06-30;
32;"Service des cartes grises";2016-06-29;21:14:29;2016-06-30;
32;"Service des cartes grises";2016-06-29;22:14:42;2016-06-30;
32;"Service des cartes grises";2016-06-29;23:14:29;2016-06-30;
32;"Service des cartes grises";2016-06-30;00:15:18;2016-06-30;
32;"Service des cartes grises";2016-06-30;01:14:21;2016-06-30;
32;"Service des cartes grises";2016-06-30;02:14:28;2016-06-30;
32;"Service des cartes grises";2016-06-30;03:14:21;2016-06-30;
32;"Service des cartes grises";2016-06-30;04:14:29;;
32;"Service des cartes grises";2016-06-30;05:14:04;;
32;"Service des cartes grises";2016-06-30;06:14:22;;
32;"Service des cartes grises";2016-06-30;07:14:06;;
32;"Service des cartes grises";2016-06-30;08:14:28;;
32;"Service des cartes grises";2016-06-30;09:14:29;;
32;"Service des cartes grises";2016-06-30;10:14:24;;
32;"Service des cartes grises";2016-06-30;12:14:36;;
32;"Service des cartes grises";2016-06-30;13:14:18;;
32;"Service des cartes grises";2016-06-30;14:14:43;;
32;"Service des cartes grises";2016-06-30;15:14:04;;
32;"Service des cartes grises";2016-06-30;16:15:22;;
32;"Service des cartes grises";2016-06-30;17:15:17;;
32;"Service des cartes grises";2016-06-30;18:15:22;;
32;"Service des cartes grises";2016-06-30;19:15:06;;
32;"Service des cartes grises";2016-06-30;20:15:04;;
32;"Service des cartes grises";2016-06-30;21:15:02;;
32;"Service des cartes grises";2016-06-30;22:15:09;;
32;"Service des cartes grises";2016-06-30;23:14:55;;
