# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;10:33:04;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;12:33:21;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;14:33:16;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;16:32:58;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;18:33:19;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;20:33:24;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-25;22:33:31;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;00:33:21;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;02:33:44;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;04:33:27;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;06:33:24;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;08:33:52;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;10:33:30;2021-10-05;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;14:33:34;2021-09-28;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;18:34:02;2021-09-28;2021-10-07
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;20:33:58;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-26;22:33:30;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-27;02:33:43;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-27;16:34:35;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-27;18:33:23;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-27;20:33:49;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-27;22:32:53;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;00:33:34;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;02:32:44;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;04:33:17;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;06:33:38;2021-10-07;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;08:33:16;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;16:33:57;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;18:33:35;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;20:33:38;2021-09-30;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-28;22:33:21;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;00:33:37;2021-09-30;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;02:32:46;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;04:33:34;2021-09-30;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;06:33:30;2021-09-30;2021-10-12
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;12:33:46;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;14:33:45;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;16:33:45;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;18:33:31;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;20:33:40;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-29;22:32:45;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;00:33:03;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;02:33:38;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;04:33:41;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;06:33:16;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;08:33:05;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;10:33:44;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;12:34:03;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;14:34:32;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;16:33:40;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;18:34:07;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;20:33:27;2021-10-12;2021-10-14
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2021-09-30;22:32:51;2021-10-12;2021-10-14
