# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
36;"Première demande de titre de séjour";2019-06-29;15:32:45;2019-09-04;2019-09-11
36;"Première demande de titre de séjour";2019-06-29;17:32:52;2019-09-04;2019-09-11
36;"Première demande de titre de séjour";2019-06-29;19:32:41;2019-09-04;2019-09-11
36;"Première demande de titre de séjour";2019-06-29;21:32:51;2019-09-04;2019-09-11
36;"Première demande de titre de séjour";2019-06-29;23:32:36;2019-09-04;2019-09-11
36;"Première demande de titre de séjour";2019-06-30;01:32:41;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;03:33:00;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;05:32:23;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;07:32:28;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;09:32:22;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;11:32:17;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;13:32:22;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;15:32:14;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;17:32:39;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;19:32:18;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;21:32:40;2019-09-11;2019-09-18
36;"Première demande de titre de séjour";2019-06-30;23:32:22;2019-09-11;2019-09-18
