# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;19:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;21:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-27;23:16:57;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;01:17:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;03:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;05:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;07:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;09:16:55;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;11:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;13:17:02;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;15:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;17:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;19:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;21:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-28;23:16:59;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;03:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;05:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;07:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;09:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;11:17:18;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;13:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;15:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;17:17:12;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;19:17:07;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;21:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-29;23:17:11;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;01:17:21;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;03:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;05:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;09:17:17;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;11:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;13:17:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;15:17:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;17:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;19:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;21:17:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-30;23:17:06;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;03:17:13;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;05:17:10;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;07:17:09;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;09:17:16;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;11:17:15;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;13:17:01;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;15:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;17:17:04;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;19:17:03;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;21:17:05;;
55;"Préfecture de Bar-Le-Duc : Visite médicale après suspension du permis de conduire";2020-03-31;23:17:02;;
