# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
74;"Première demande de titre de séjour";2018-03-16;16:27:41;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;17:27:26;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;18:27:20;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;19:27:32;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;20:27:21;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;21:27:15;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;22:27:18;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-16;23:27:21;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;00:27:24;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;01:27:25;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;02:27:24;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;03:27:17;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;04:27:27;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;05:27:09;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;06:27:22;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;07:27:12;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;08:27:21;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;09:27:08;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;10:27:25;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;11:27:24;2018-03-22;2018-04-23
74;"Première demande de titre de séjour";2018-03-17;12:27:27;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;13:27:32;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;14:27:33;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;15:27:34;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;16:27:34;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;17:27:37;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;18:27:35;2018-04-23;2018-04-24
74;"Première demande de titre de séjour";2018-03-17;19:27:27;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-17;20:27:55;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-17;21:27:38;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-17;22:27:40;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-17;23:27:26;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;00:27:22;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;01:27:44;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;02:27:23;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;03:27:25;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;04:27:29;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;05:27:20;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;06:27:33;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;07:27:26;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;08:27:32;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;09:27:23;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;10:27:23;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;11:27:40;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;12:27:38;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;13:27:42;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;14:28:59;2018-04-24;2018-04-26
74;"Première demande de titre de séjour";2018-03-18;15:29:40;2018-04-26;2018-05-02
74;"Première demande de titre de séjour";2018-03-18;16:27:35;2018-04-26;2018-05-02
74;"Première demande de titre de séjour";2018-03-18;17:27:13;2018-04-26;2018-05-02
74;"Première demande de titre de séjour";2018-03-18;18:27:28;2018-04-26;2018-05-02
74;"Première demande de titre de séjour";2018-03-18;19:27:27;2018-04-26;2018-05-02
74;"Première demande de titre de séjour";2018-03-18;20:27:34;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-18;21:27:20;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-18;22:27:27;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-18;23:27:19;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;00:31:42;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;01:27:33;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;02:27:22;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;03:27:21;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;04:27:22;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;05:27:32;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;06:27:23;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;07:27:35;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;08:27:40;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;11:32:54;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;12:27:53;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;13:27:34;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;14:28:15;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;15:27:46;2018-05-02;2018-05-03
74;"Première demande de titre de séjour";2018-03-19;16:29:27;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;17:28:09;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;18:27:46;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;19:27:31;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;20:28:08;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;21:28:00;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;22:27:56;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-19;23:27:47;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;00:27:30;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;01:27:39;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;02:27:26;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;03:27:24;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;04:27:15;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;05:27:13;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;06:27:22;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;07:27:36;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;08:28:42;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;09:27:59;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;10:27:59;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;12:27:35;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;13:27:35;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;14:27:52;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;15:27:46;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;16:28:50;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;17:27:39;2018-05-03;2018-05-04
74;"Première demande de titre de séjour";2018-03-20;18:27:54;2018-05-03;
74;"Première demande de titre de séjour";2018-03-20;19:27:54;2018-05-03;
74;"Première demande de titre de séjour";2018-03-20;20:27:54;2018-05-03;
74;"Première demande de titre de séjour";2018-03-20;21:27:32;2018-05-03;
74;"Première demande de titre de séjour";2018-03-20;22:27:39;2018-05-03;
74;"Première demande de titre de séjour";2018-03-20;23:27:48;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;00:28:29;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;01:28:39;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;02:28:52;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;03:29:52;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;04:29:48;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;05:28:11;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;06:28:16;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;07:28:08;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;08:28:08;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;09:31:35;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;10:37:16;2018-04-06;2018-05-03
74;"Première demande de titre de séjour";2018-03-21;11:27:42;2018-04-06;2018-05-03
74;"Première demande de titre de séjour";2018-03-21;12:27:29;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;13:27:52;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;14:28:02;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;15:28:30;2018-05-03;
74;"Première demande de titre de séjour";2018-03-21;16:35:47;;
74;"Première demande de titre de séjour";2018-03-21;17:33:13;;
74;"Première demande de titre de séjour";2018-03-21;18:27:51;;
74;"Première demande de titre de séjour";2018-03-21;19:28:21;;
74;"Première demande de titre de séjour";2018-03-21;20:28:46;;
74;"Première demande de titre de séjour";2018-03-21;21:28:49;;
74;"Première demande de titre de séjour";2018-03-21;22:28:06;;
74;"Première demande de titre de séjour";2018-03-21;23:28:25;;
74;"Première demande de titre de séjour";2018-03-22;00:27:39;;
74;"Première demande de titre de séjour";2018-03-22;01:27:57;;
74;"Première demande de titre de séjour";2018-03-22;02:27:25;;
74;"Première demande de titre de séjour";2018-03-22;03:27:42;;
74;"Première demande de titre de séjour";2018-03-22;04:27:13;;
74;"Première demande de titre de séjour";2018-03-22;05:27:30;;
74;"Première demande de titre de séjour";2018-03-22;06:27:22;;
74;"Première demande de titre de séjour";2018-03-22;07:27:38;;
74;"Première demande de titre de séjour";2018-03-22;08:27:59;;
74;"Première demande de titre de séjour";2018-03-22;09:31:53;;
74;"Première demande de titre de séjour";2018-03-22;11:27:16;;
74;"Première demande de titre de séjour";2018-03-22;12:27:18;;
74;"Première demande de titre de séjour";2018-03-22;13:29:44;;
74;"Première demande de titre de séjour";2018-03-22;14:28:12;;
74;"Première demande de titre de séjour";2018-03-22;15:29:19;;
74;"Première demande de titre de séjour";2018-03-22;16:27:29;;
74;"Première demande de titre de séjour";2018-03-22;17:27:24;;
74;"Première demande de titre de séjour";2018-03-22;18:27:17;;
74;"Première demande de titre de séjour";2018-03-22;19:26:59;;
74;"Première demande de titre de séjour";2018-03-22;20:27:35;;
74;"Première demande de titre de séjour";2018-03-22;21:27:14;;
74;"Première demande de titre de séjour";2018-03-22;22:27:13;;
74;"Première demande de titre de séjour";2018-03-22;23:27:36;;
74;"Première demande de titre de séjour";2018-03-23;00:27:39;;
74;"Première demande de titre de séjour";2018-03-23;01:27:50;;
74;"Première demande de titre de séjour";2018-03-23;02:27:26;;
74;"Première demande de titre de séjour";2018-03-23;03:27:27;;
74;"Première demande de titre de séjour";2018-03-23;04:27:28;;
74;"Première demande de titre de séjour";2018-03-23;05:27:52;;
74;"Première demande de titre de séjour";2018-03-23;06:27:48;;
74;"Première demande de titre de séjour";2018-03-23;07:27:18;;
74;"Première demande de titre de séjour";2018-03-23;08:29:17;;
74;"Première demande de titre de séjour";2018-03-23;09:32:31;;
74;"Première demande de titre de séjour";2018-03-23;10:27:20;;
74;"Première demande de titre de séjour";2018-03-23;11:27:41;;
74;"Première demande de titre de séjour";2018-03-23;12:27:27;;
74;"Première demande de titre de séjour";2018-03-23;13:27:49;;
74;"Première demande de titre de séjour";2018-03-23;14:27:37;;
74;"Première demande de titre de séjour";2018-03-23;15:27:42;;
74;"Première demande de titre de séjour";2018-03-23;16:27:38;;
74;"Première demande de titre de séjour";2018-03-23;17:27:29;;
74;"Première demande de titre de séjour";2018-03-23;18:27:07;;
74;"Première demande de titre de séjour";2018-03-23;19:27:12;;
74;"Première demande de titre de séjour";2018-03-23;20:27:23;;
74;"Première demande de titre de séjour";2018-03-23;21:27:09;;
74;"Première demande de titre de séjour";2018-03-23;22:28:45;;
74;"Première demande de titre de séjour";2018-03-23;23:27:16;;
74;"Première demande de titre de séjour";2018-03-24;00:27:21;;
74;"Première demande de titre de séjour";2018-03-24;01:27:22;;
74;"Première demande de titre de séjour";2018-03-24;02:27:11;;
74;"Première demande de titre de séjour";2018-03-24;03:27:04;;
74;"Première demande de titre de séjour";2018-03-24;04:27:00;;
74;"Première demande de titre de séjour";2018-03-24;05:27:10;;
74;"Première demande de titre de séjour";2018-03-24;06:27:14;;
74;"Première demande de titre de séjour";2018-03-24;07:27:18;;
74;"Première demande de titre de séjour";2018-03-24;08:27:16;;
74;"Première demande de titre de séjour";2018-03-24;09:27:13;;
74;"Première demande de titre de séjour";2018-03-24;10:27:30;;
74;"Première demande de titre de séjour";2018-03-24;11:27:15;;
74;"Première demande de titre de séjour";2018-03-24;12:27:33;;
74;"Première demande de titre de séjour";2018-03-24;13:27:15;;
74;"Première demande de titre de séjour";2018-03-24;14:27:51;;
74;"Première demande de titre de séjour";2018-03-24;15:27:32;;
74;"Première demande de titre de séjour";2018-03-24;16:27:49;;
74;"Première demande de titre de séjour";2018-03-24;17:28:36;;
74;"Première demande de titre de séjour";2018-03-24;18:28:26;;
74;"Première demande de titre de séjour";2018-03-24;19:29:05;;
74;"Première demande de titre de séjour";2018-03-24;20:27:59;;
74;"Première demande de titre de séjour";2018-03-24;21:27:35;;
74;"Première demande de titre de séjour";2018-03-24;22:27:30;;
74;"Première demande de titre de séjour";2018-03-24;23:27:42;;
74;"Première demande de titre de séjour";2018-03-25;00:28:19;;
74;"Première demande de titre de séjour";2018-03-25;01:28:38;;
74;"Première demande de titre de séjour";2018-03-25;03:28:41;;
74;"Première demande de titre de séjour";2018-03-25;04:29:35;;
74;"Première demande de titre de séjour";2018-03-25;05:28:03;;
74;"Première demande de titre de séjour";2018-03-25;06:27:51;;
74;"Première demande de titre de séjour";2018-03-25;07:27:46;;
74;"Première demande de titre de séjour";2018-03-25;08:27:29;;
74;"Première demande de titre de séjour";2018-03-25;09:28:38;;
74;"Première demande de titre de séjour";2018-03-25;10:27:59;;
74;"Première demande de titre de séjour";2018-03-25;11:28:11;;
74;"Première demande de titre de séjour";2018-03-25;12:29:27;;
74;"Première demande de titre de séjour";2018-03-25;13:27:19;;
74;"Première demande de titre de séjour";2018-03-25;14:28:01;;
74;"Première demande de titre de séjour";2018-03-25;15:28:49;;
74;"Première demande de titre de séjour";2018-03-25;16:27:38;;
74;"Première demande de titre de séjour";2018-03-25;17:27:57;;
74;"Première demande de titre de séjour";2018-03-25;18:27:55;;
74;"Première demande de titre de séjour";2018-03-25;19:27:40;;
74;"Première demande de titre de séjour";2018-03-25;20:27:28;;
74;"Première demande de titre de séjour";2018-03-25;21:27:16;;
74;"Première demande de titre de séjour";2018-03-25;22:27:25;;
74;"Première demande de titre de séjour";2018-03-25;23:27:24;;
74;"Première demande de titre de séjour";2018-03-26;00:30:32;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;01:27:48;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;02:28:49;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;03:27:56;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;04:27:39;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;05:27:49;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;06:27:28;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;07:28:05;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;08:29:24;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;09:28:55;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;10:35:01;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;11:29:08;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;12:27:25;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;13:27:40;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;15:29:08;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;16:29:15;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;17:28:11;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;18:29:45;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;19:28:08;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;20:28:02;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;21:28:04;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;22:27:37;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-26;23:27:47;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;00:27:58;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;01:27:57;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;02:27:35;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;03:27:42;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;04:27:43;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;05:27:55;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;06:28:22;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;07:28:55;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;08:29:43;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;09:36:38;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;10:27:51;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;11:27:32;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;12:27:34;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;13:27:34;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;14:28:45;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;15:34:00;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;16:31:27;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;17:29:25;2018-05-15;2018-05-16
74;"Première demande de titre de séjour";2018-03-27;18:27:45;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-27;19:27:54;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-27;20:27:39;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-27;21:27:23;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-27;22:27:41;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-27;23:28:06;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;00:27:37;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;01:27:54;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;02:27:39;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;03:27:26;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;04:27:25;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;05:27:23;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;06:27:29;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;07:27:45;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;08:34:06;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;09:31:00;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;10:30:48;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;11:28:23;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;12:26:59;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;13:27:39;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;14:28:33;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;15:30:29;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;16:32:09;2018-05-16;2018-05-17
74;"Première demande de titre de séjour";2018-03-28;17:27:33;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;18:27:46;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;19:27:28;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;20:27:28;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;21:27:19;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;22:27:17;2018-05-17;
74;"Première demande de titre de séjour";2018-03-28;23:27:14;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;00:27:16;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;01:27:35;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;02:27:21;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;03:27:19;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;04:27:13;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;05:27:12;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;06:27:14;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;07:27:14;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;08:29:39;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;09:31:40;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;10:27:50;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;11:27:34;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;12:27:23;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;13:27:19;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;14:27:51;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;15:29:31;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;16:27:54;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;17:28:10;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;18:28:04;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;19:27:31;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;20:27:32;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;21:27:18;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;22:27:40;2018-05-17;
74;"Première demande de titre de séjour";2018-03-29;23:27:46;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;00:27:27;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;01:27:28;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;02:27:15;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;03:27:15;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;04:27:07;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;05:27:20;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;06:27:06;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;07:27:16;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;08:27:12;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;10:32:11;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;12:28:16;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;14:28:55;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;15:27:23;2018-05-17;
74;"Première demande de titre de séjour";2018-03-30;16:27:29;;
74;"Première demande de titre de séjour";2018-03-30;17:27:24;;
74;"Première demande de titre de séjour";2018-03-30;18:27:43;;
74;"Première demande de titre de séjour";2018-03-30;19:27:06;;
74;"Première demande de titre de séjour";2018-03-30;20:27:15;;
74;"Première demande de titre de séjour";2018-03-30;21:26:50;;
74;"Première demande de titre de séjour";2018-03-30;22:27:10;;
74;"Première demande de titre de séjour";2018-03-30;23:27:14;;
74;"Première demande de titre de séjour";2018-03-31;00:27:07;;
74;"Première demande de titre de séjour";2018-03-31;01:27:36;;
74;"Première demande de titre de séjour";2018-03-31;02:27:08;;
74;"Première demande de titre de séjour";2018-03-31;03:27:06;;
74;"Première demande de titre de séjour";2018-03-31;04:27:05;;
74;"Première demande de titre de séjour";2018-03-31;05:27:04;;
74;"Première demande de titre de séjour";2018-03-31;06:27:06;;
74;"Première demande de titre de séjour";2018-03-31;07:27:08;;
74;"Première demande de titre de séjour";2018-03-31;08:26:55;;
74;"Première demande de titre de séjour";2018-03-31;09:27:08;;
74;"Première demande de titre de séjour";2018-03-31;10:27:06;;
74;"Première demande de titre de séjour";2018-03-31;11:27:17;;
74;"Première demande de titre de séjour";2018-03-31;12:27:05;;
74;"Première demande de titre de séjour";2018-03-31;13:27:02;;
74;"Première demande de titre de séjour";2018-03-31;14:27:05;;
74;"Première demande de titre de séjour";2018-03-31;15:27:00;;
74;"Première demande de titre de séjour";2018-03-31;16:27:15;;
74;"Première demande de titre de séjour";2018-03-31;17:26:55;;
74;"Première demande de titre de séjour";2018-03-31;18:27:06;;
74;"Première demande de titre de séjour";2018-03-31;19:27:08;;
74;"Première demande de titre de séjour";2018-03-31;20:27:04;;
74;"Première demande de titre de séjour";2018-03-31;21:27:09;;
74;"Première demande de titre de séjour";2018-03-31;22:27:44;;
74;"Première demande de titre de séjour";2018-03-31;23:27:21;;
