# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;03:34:36;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;05:34:04;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;07:34:36;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;09:34:05;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;11:34:17;2020-02-05;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;13:33:59;2020-02-18;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;15:34:23;2020-02-18;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;17:34:43;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;19:34:13;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;21:34:10;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-25;23:34:27;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;01:33:53;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;03:34:43;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;05:33:55;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;07:34:41;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;09:34:07;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;11:34:08;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;13:34:22;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;15:34:34;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;17:34:45;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;19:34:50;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;21:34:31;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-26;23:34:37;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;01:35:09;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;03:34:53;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;05:34:55;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;07:34:34;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;09:36:03;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;11:35:35;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;13:34:27;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;15:34:48;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;17:34:28;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;19:34:10;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;21:34:42;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-27;23:34:39;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;03:34:44;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;05:34:23;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;07:34:29;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;09:35:39;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;11:35:24;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;13:35:06;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;15:35:31;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;17:36:04;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;19:34:57;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;21:35:16;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-28;23:35:24;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;01:34:47;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;03:35:38;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;05:34:53;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;07:36:05;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;09:36:11;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;11:35:25;2020-01-31;2020-02-18
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;13:34:53;2020-01-31;2020-03-27
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;15:35:50;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;17:34:51;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;19:34:25;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-29;21:34:59;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;01:34:14;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;03:34:38;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;07:35:00;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;09:35:32;2020-01-31;2020-04-01
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;11:34:50;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;13:34:47;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;15:35:18;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;17:34:29;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;19:34:46;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;21:33:58;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-30;23:35:20;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;01:35:32;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;03:35:35;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;05:35:55;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;07:34:47;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;09:34:30;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;11:34:22;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;13:34:55;2020-04-01;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;15:34:45;2020-04-01;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;17:34:42;2020-04-01;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;19:34:06;2020-04-01;2020-04-07
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;21:34:22;2020-04-07;
39;"Visite médicale après suspension du permis de conduire (Lons-le-Saunier et St-Claude)";2020-01-31;23:34:47;2020-04-07;
