# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;13:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;14:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;15:15:17;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;16:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;17:15:22;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;18:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;19:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;20:15:17;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;21:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;22:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-12;23:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;00:15:20;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;01:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;02:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;03:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;04:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;05:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;06:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;07:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;08:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;09:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;10:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;11:15:21;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;12:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;13:15:17;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;14:15:19;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;15:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;16:15:18;;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;17:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;18:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;19:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;20:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;21:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;22:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-13;23:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;00:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;01:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;02:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;03:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;04:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;05:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;06:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;07:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;08:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;09:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;10:15:26;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;11:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;12:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;13:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;14:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;15:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;16:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;17:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;18:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;19:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;20:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;21:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;22:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-14;23:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;00:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;01:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;02:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;03:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;04:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;05:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;06:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;07:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;08:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;09:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;11:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;12:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;13:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;14:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;15:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;16:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;17:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;18:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;19:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;20:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;21:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;22:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-15;23:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;00:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;01:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;02:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;03:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;04:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;05:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;06:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;07:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;08:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;09:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;10:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;11:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;12:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;13:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;14:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;15:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;16:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;17:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;18:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;19:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;20:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;22:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-16;23:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;00:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;01:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;02:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;03:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;04:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;05:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;06:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;07:15:26;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;08:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;09:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;10:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;11:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;12:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;13:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;14:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;15:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;16:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;17:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;18:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;19:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;20:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;21:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;22:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-17;23:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;00:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;01:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;03:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;04:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;05:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;06:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;07:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;08:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;09:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;10:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;11:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;12:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;13:15:25;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;14:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;15:15:24;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;16:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;17:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;18:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;19:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;20:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;21:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;22:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-18;23:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;00:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;01:15:26;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;02:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;03:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;04:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;05:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;06:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;07:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;08:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;09:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;10:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;11:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;12:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;13:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;14:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;15:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;16:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;17:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;18:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;19:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;20:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;21:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;22:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-19;23:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;00:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;01:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;02:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;03:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;04:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;05:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;06:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;07:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;08:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;09:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;10:15:18;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;11:15:18;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;12:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;13:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;14:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;15:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;16:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;17:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;18:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;19:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;20:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;21:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;22:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-20;23:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;00:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;01:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;02:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;03:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;04:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;05:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;06:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;07:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;08:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;09:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;10:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;11:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;12:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;13:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;14:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;15:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;16:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;17:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;19:17:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;20:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;21:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;22:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-21;23:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;00:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;01:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;02:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;03:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;04:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;05:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;06:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;07:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;08:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;09:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;10:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;11:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;12:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;13:15:22;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;14:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;15:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;16:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;17:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;18:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;19:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;20:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;21:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;22:15:20;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-22;23:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-23;00:15:21;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-23;01:15:23;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-23;02:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-23;03:15:19;2018-01-11;
47;"Visite médicale après suspension du permis de conduire à Villeneuve-sur-Lot";2017-12-23;04:15:20;2018-01-11;
