# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-26;15:32:48;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-26;17:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-26;19:32:55;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-26;21:33:19;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-26;23:33:21;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-27;05:33:24;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-27;07:33:59;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-27;19:33:24;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-27;21:33:17;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-27;23:33:13;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;01:33:16;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;03:32:57;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;05:33:46;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;07:33:37;2021-10-13;2021-10-18
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;09:34:00;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;11:33:48;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;13:34:03;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;15:34:13;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;17:33:55;2021-10-18;2021-10-20
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;19:33:25;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;21:33:10;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-28;23:33:18;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;01:32:43;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;03:33:10;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;05:32:46;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;07:33:44;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;09:33:35;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;11:33:25;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;13:33:59;2021-10-20;2021-10-22
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;19:33:01;2021-10-22;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-29;21:32:47;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;01:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;03:33:14;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;05:33:06;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;07:33:16;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;11:33:52;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;13:33:10;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;15:33:38;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;17:33:13;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;19:33:12;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;21:33:04;;
38;"Sous-préfecture de Vienne : Renouvellement de carte de séjour temporaire";2021-09-30;23:33:09;;
