# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;00:23:54;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;02:23:50;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;04:24:01;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;06:23:41;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;08:24:02;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;10:24:20;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;12:23:54;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;14:24:15;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;16:24:17;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;20:23:54;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-20;22:23:42;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;00:23:57;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;02:24:07;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;04:23:44;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;08:24:15;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;10:24:05;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;12:24:02;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;14:24:04;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;16:23:59;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;18:23:50;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;20:23:37;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-21;22:23:39;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;00:23:55;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;02:24:00;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;04:23:44;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;06:23:46;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;08:24:09;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;10:24:14;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;12:24:24;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;14:24:26;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;16:24:30;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;18:24:06;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;20:23:51;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-22;22:24:06;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;02:24:01;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;04:24:08;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;06:23:41;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;08:24:07;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;10:23:58;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;12:23:46;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;14:24:00;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;16:24:00;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;18:23:54;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;20:24:03;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-23;22:23:59;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;00:24:12;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;02:23:43;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;04:24:08;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;06:24:18;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;08:23:58;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;10:24:17;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;12:24:02;2020-11-04;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;14:23:45;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;16:23:52;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;18:23:58;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;20:23:53;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-24;22:24:09;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;00:24:03;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;02:23:53;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;02:24:07;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;04:24:17;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;06:23:52;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;08:24:08;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;10:24:15;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;12:23:52;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;14:23:56;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;16:24:15;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;18:23:54;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;20:23:52;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-25;22:24:07;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;02:24:13;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;04:24:02;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;06:24:20;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;08:24:21;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;10:24:26;2020-10-28;2020-11-04
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;12:24:28;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;14:23:53;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;16:23:54;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;18:23:46;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;20:24:03;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-26;22:23:52;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;00:24:03;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;02:23:50;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;04:24:13;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;06:24:00;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;08:24:15;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;10:23:46;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;12:24:13;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;14:24:09;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;16:24:11;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;18:23:55;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;20:24:03;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-27;22:23:54;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;00:24:15;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;02:24:02;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;06:24:14;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;08:24:18;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;10:24:21;2020-11-04;2020-11-18
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;12:24:08;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;14:24:36;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;16:23:52;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;18:23:53;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;20:24:04;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-28;22:23:46;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;00:23:59;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;02:24:09;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;04:24:08;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;06:23:59;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;08:24:27;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;10:24:00;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;12:23:51;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;16:24:00;2020-11-18;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;18:23:35;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;20:23:54;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-29;22:23:51;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;00:23:46;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;02:24:02;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;04:23:42;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;06:24:01;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;08:24:18;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;10:23:48;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;12:23:41;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;14:24:08;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;16:24:05;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;18:24:12;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;20:24:07;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-30;22:23:51;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;00:23:59;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;02:24:04;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;04:24:07;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;06:24:16;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;08:23:48;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;10:24:17;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;12:24:05;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;14:24:15;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;16:24:12;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;18:23:54;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;20:23:50;;
72;"Délivrance de récépissé pour les réfugiés et bénéficiaires de la protection subsidiaire";2020-10-31;22:24:01;;
