# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;13:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;14:18:05;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;15:17:58;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;16:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;17:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;18:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;19:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;20:18:05;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;21:18:05;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;22:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-11;23:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;00:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;01:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;02:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;03:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;04:17:59;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;05:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;06:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;07:17:58;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;08:17:59;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;09:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;10:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;11:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;12:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;13:17:58;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;14:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;15:18:10;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;16:18:10;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;17:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;18:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;19:18:05;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;20:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;21:17:57;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;22:17:55;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-12;23:17:57;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;00:18:35;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;01:18:19;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;02:18:16;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;03:18:17;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;04:18:17;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;05:18:15;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;06:18:16;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;07:18:15;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;08:18:22;2017-11-30;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;09:18:12;2017-11-30;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;10:18:21;2017-11-30;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;11:18:25;2017-11-30;2017-12-11
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;13:18:31;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;14:18:31;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;15:18:25;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;16:18:19;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;17:18:23;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;18:18:19;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;19:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;20:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;21:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;22:18:12;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-13;23:18:14;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;00:18:13;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;01:17:56;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;02:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;03:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;04:18:04;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;05:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;06:18:16;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;07:18:13;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;08:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;09:18:13;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;10:18:15;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;11:18:12;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;12:18:10;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;13:18:12;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;14:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;15:18:17;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;16:18:16;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;17:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;18:18:16;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;19:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;20:18:06;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;21:17:59;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;22:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-14;23:18:06;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;00:18:12;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;01:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;02:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;03:18:08;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;04:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;05:18:08;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;06:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;07:18:06;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;08:18:04;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;09:18:11;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;10:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;11:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;12:18:06;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;13:18:04;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;14:18:12;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;15:18:10;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;16:18:09;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;17:18:08;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;18:18:08;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;19:18:02;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;20:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;21:18:14;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;22:18:18;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-15;23:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;00:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;01:18:06;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;02:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;03:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;04:18:01;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;05:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;06:18:00;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;07:18:03;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;08:18:04;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;09:18:26;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;10:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;11:18:07;2017-12-11;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;12:18:09;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;13:18:03;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;14:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;15:18:07;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;16:18:13;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;17:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;18:18:12;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;19:18:02;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;20:18:05;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;21:18:05;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;22:18:10;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-16;23:18:13;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;00:18:11;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;01:18:12;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;02:18:14;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;03:18:13;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;04:18:12;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;05:18:09;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;06:18:13;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;07:18:09;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;08:18:12;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;09:18:13;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;10:18:16;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;11:18:15;2017-11-23;2017-12-12
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;12:18:03;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;13:18:07;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;14:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;15:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;16:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;17:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;18:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;19:18:07;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;20:18:02;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;21:18:07;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;22:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-17;23:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;00:18:02;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;01:18:01;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;02:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;03:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;04:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;05:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;06:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;07:18:02;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;08:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;09:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;10:18:07;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;11:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;12:18:02;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;13:18:02;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;14:18:03;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;15:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;16:18:08;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;17:17:59;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;18:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;19:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;20:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;21:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;22:18:11;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-18;23:18:11;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;00:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;01:18:08;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;02:18:08;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;03:18:08;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;04:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;05:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;06:18:10;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;07:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;08:18:03;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;09:18:04;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;10:18:08;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;11:18:03;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;12:18:06;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;13:18:05;2017-12-12;2017-12-13
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;14:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;15:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;16:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;17:18:03;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;18:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;19:17:57;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;20:18:04;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;21:18:02;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;22:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-19;23:18:02;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;00:21:34;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;01:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;02:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;03:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;04:18:09;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;05:18:10;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;06:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;07:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;08:18:05;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;09:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;10:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;11:18:10;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;12:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;13:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;14:18:17;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;15:18:12;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;16:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;17:18:18;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;18:18:15;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;19:18:16;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;20:18:14;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;21:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;22:18:09;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-20;23:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;00:18:11;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;01:18:07;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;02:18:08;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;03:18:09;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;04:18:13;2017-12-13;2017-12-14
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2017-11-21;05:18:10;2017-12-13;2017-12-14
