# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;05:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;07:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;09:22:23;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;13:23:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;15:23:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;17:22:30;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;19:19:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;21:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-27;23:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;01:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;03:19:02;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;05:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;07:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;11:24:25;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;17:21:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;19:19:08;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;21:18:59;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-28;23:18:48;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;01:19:04;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;03:18:56;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;05:19:06;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;07:19:20;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;09:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;11:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;13:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;15:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;17:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;19:19:12;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;21:18:54;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-29;23:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;01:19:00;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;03:18:52;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;05:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;07:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;09:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;11:18:49;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;13:18:58;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;15:18:50;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;17:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;19:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;21:18:51;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-30;23:19:15;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;01:18:57;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;03:18:53;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;05:19:09;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;07:18:55;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;21:19:10;;
93;"Préfecture de Bobigny : Demande d'admission exceptionnelle au séjour";2021-05-31;23:18:53;;
