# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;10:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;11:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;12:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;13:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;14:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;15:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;16:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;17:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;18:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;19:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;20:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;21:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;22:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-12;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;00:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;01:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;02:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;04:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;05:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;06:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;07:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;09:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;10:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;11:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;13:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;14:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;15:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;16:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;18:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;19:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-13;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;00:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;01:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;03:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;04:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;06:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;08:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;09:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;10:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;11:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;12:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;13:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;16:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;18:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;19:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;22:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-14;23:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;00:31:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;01:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;02:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;06:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;08:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;09:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;10:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;11:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;12:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;13:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;16:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;17:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;19:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;20:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;21:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;22:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-15;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;01:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;02:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;03:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;05:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;06:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;07:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;08:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;10:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;11:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;12:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;13:31:38;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;14:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;16:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;17:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;19:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;20:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;21:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-16;23:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;00:31:28;2019-01-18;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;01:31:26;2019-01-16;2019-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;02:31:33;2019-01-14;2019-01-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;03:31:28;2019-01-14;2019-01-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;04:31:29;2019-01-14;2019-01-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;05:31:28;2019-01-14;2019-01-16
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;06:31:31;2019-01-16;2019-01-17
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;07:31:28;2019-01-17;2019-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;08:33:37;2019-01-17;2019-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;09:31:35;2019-01-17;2019-01-18
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;12:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;13:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;14:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;15:31:34;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;18:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;19:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;20:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;21:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-17;23:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;01:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;02:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;06:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;08:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;09:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;10:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;11:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;12:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;13:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;14:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;15:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;16:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;17:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;18:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;20:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;21:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;22:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-18;23:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;00:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;01:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;02:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;04:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;06:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;08:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;09:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;11:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;12:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;13:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;14:31:35;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;15:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;16:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;17:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;18:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;19:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;20:31:30;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;21:31:31;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;22:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-19;23:31:29;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;00:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;01:31:29;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;02:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;03:31:31;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;04:31:34;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;05:31:29;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;06:31:35;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;07:31:31;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;08:31:32;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;09:31:31;2018-12-26;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;10:31:39;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;11:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;12:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;13:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;14:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;15:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;17:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;19:31:37;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;20:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;21:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;22:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-20;23:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;01:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;02:31:33;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;03:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;04:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;05:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;07:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;08:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;09:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;10:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;11:31:30;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;12:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;13:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;14:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;15:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;16:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;17:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;18:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;19:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;22:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-21;23:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;00:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;01:31:22;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;02:31:21;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;03:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;04:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;05:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;06:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;07:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;08:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;09:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;10:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;11:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;12:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;13:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;14:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;15:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;16:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;17:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;18:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;19:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;20:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;21:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;22:31:36;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-22;23:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;00:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;01:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;02:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;03:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;04:31:32;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;05:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;06:31:31;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;07:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;08:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;09:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;10:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;11:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;12:31:24;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;13:31:27;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;14:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;15:31:26;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;16:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;17:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;18:31:29;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;19:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;20:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;21:31:25;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;22:31:23;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-23;23:31:28;;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-24;01:31:29;2019-01-25;
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-24;02:31:29;2019-01-23;2019-01-25
28;"Préfecture de Chartres : Renouvellement d’une carte de séjour temporaire";2018-12-24;03:31:30;2019-01-23;
