# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
79;"Visite médicale après suspension du permis de conduire";2018-11-13;08:03:00;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;09:03:16;2018-11-15;2018-11-20
79;"Visite médicale après suspension du permis de conduire";2018-11-13;11:03:18;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;12:03:20;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;13:03:07;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;14:03:27;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;15:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;16:03:12;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;17:03:07;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;18:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;19:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;20:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;21:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;22:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-13;23:03:03;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;00:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;01:03:15;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;02:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;04:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;05:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;06:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;07:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;08:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;09:03:29;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;10:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;11:03:14;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;12:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;13:02:57;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;14:03:19;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;15:03:19;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;17:03:11;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;18:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;19:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;20:03:04;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;21:02:57;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;22:03:01;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-14;23:02:54;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;00:03:18;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;01:03:06;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;02:03:05;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;03:02:51;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;04:03:09;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;05:02:52;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;06:03:12;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;07:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;08:03:20;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;09:03:09;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;10:03:24;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;11:03:05;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;12:03:16;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;13:03:17;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;14:03:21;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;15:03:14;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;16:03:10;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;17:03:03;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;18:02:56;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;19:03:04;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;20:02:54;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;21:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;22:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-15;23:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;00:02:56;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;01:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;02:02:57;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;03:03:03;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;04:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;05:03:04;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;06:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;07:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;08:03:17;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;09:03:17;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;10:03:17;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;11:03:29;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;12:03:20;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;13:03:07;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;15:03:23;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;16:03:51;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;17:03:06;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;18:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;19:04:12;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;20:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;21:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;22:03:00;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-16;23:03:07;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;00:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;01:03:02;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;02:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;03:03:11;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;04:02:56;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;05:03:12;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;06:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;07:03:11;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;08:02:59;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;09:03:16;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;10:03:10;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;11:03:17;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;12:03:00;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;13:03:05;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;14:02:56;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;15:02:48;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;16:02:53;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;17:03:12;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;18:02:58;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;19:02:47;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;20:02:51;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;21:02:53;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;22:02:49;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-17;23:03:09;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;00:02:53;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;01:03:15;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;02:02:50;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;03:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;04:02:53;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;05:03:11;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;08:03:16;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;09:02:53;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;10:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;11:03:11;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;12:02:55;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;13:03:08;2018-11-20;2018-11-27
79;"Visite médicale après suspension du permis de conduire";2018-11-18;14:02:56;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;15:03:10;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;16:02:53;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;17:03:03;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;18:02:52;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;19:04:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;20:02:50;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;21:03:03;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;22:02:52;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-18;23:03:14;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;02:03:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;03:02:51;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;04:03:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;05:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;06:03:12;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;07:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;08:03:05;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;09:03:35;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;10:03:31;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;11:03:38;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;12:03:17;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;13:03:24;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;14:03:21;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;15:03:13;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;16:03:22;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;18:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;19:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;21:02:58;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;22:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-19;23:03:02;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;00:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;01:03:02;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;02:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;03:03:02;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;04:03:02;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;05:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;06:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;07:03:06;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;08:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;09:03:37;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;10:03:27;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;11:03:08;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;12:03:19;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;13:03:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;15:03:45;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;18:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;19:02:53;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;20:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;21:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;22:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-20;23:02:49;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;00:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;01:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;02:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;03:02:50;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;04:03:06;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;05:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;06:03:03;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;07:02:52;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;08:03:09;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;09:03:09;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;10:03:12;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;12:03:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;13:03:03;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;14:03:20;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;15:03:32;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;16:03:43;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;17:03:10;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;18:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;19:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;20:02:50;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;21:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;22:02:52;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-21;23:03:02;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;00:02:51;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;01:03:04;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;02:02:51;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;03:03:06;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;04:02:52;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;05:03:10;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;06:02:50;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;07:03:08;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;08:02:53;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;09:03:14;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;10:03:44;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;11:07:34;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;12:03:11;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;13:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;14:03:18;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;15:03:24;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;16:03:19;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;17:03:14;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;18:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;19:02:51;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;20:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;21:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;22:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-22;23:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;00:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;01:02:55;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;02:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;03:02:58;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;04:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;05:02:57;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;06:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;07:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;08:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;09:03:16;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;10:03:15;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;11:03:24;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;12:03:08;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;13:03:14;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;14:03:13;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;15:03:15;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;16:03:13;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;17:03:19;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;18:03:13;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;19:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;20:03:11;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;21:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;22:03:15;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-23;23:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;00:03:11;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;01:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;02:02:54;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;03:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;04:02:58;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;05:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;06:02:53;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;07:03:00;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;08:03:03;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;09:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;10:02:58;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;11:03:05;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;12:03:19;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;13:03:01;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;14:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;15:03:07;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-24;20:02:48;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-25;05:02:59;2018-11-27;2018-12-03
79;"Visite médicale après suspension du permis de conduire";2018-11-25;19:02:50;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-25;21:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;03:02:58;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;06:02:53;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;08:02:52;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;12:03:30;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;13:03:14;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;14:03:29;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;15:03:32;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-26;16:03:37;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;17:03:25;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;18:03:00;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;19:02:53;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;20:03:00;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;21:02:54;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;22:03:00;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-26;23:03:32;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;00:03:16;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;01:02:53;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;02:03:07;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;03:02:55;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;04:03:07;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;05:02:57;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;06:03:05;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;07:02:57;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;08:03:10;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;09:03:10;2018-12-03;2018-12-06
79;"Visite médicale après suspension du permis de conduire";2018-11-27;10:03:21;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;11:03:08;2018-12-03;2018-12-10
79;"Visite médicale après suspension du permis de conduire";2018-11-27;12:03:26;2018-12-03;2018-12-10
