# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;08:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;10:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;11:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;13:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;14:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;15:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;16:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;17:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;18:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;19:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;20:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-13;23:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;00:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;01:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;02:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;03:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;05:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;06:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;07:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;08:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;10:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;12:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;13:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;14:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;15:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;16:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;17:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;18:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;20:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;21:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-14;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;00:18:15;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;01:18:17;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;02:18:14;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;03:18:16;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;04:18:16;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;05:18:13;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;06:18:15;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;07:18:17;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;08:18:19;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;09:18:12;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;10:18:05;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;11:18:18;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;13:18:04;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;14:18:11;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;15:18:15;2018-03-21;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;16:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;17:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;18:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;19:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;21:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;22:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-15;23:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;01:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;06:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;07:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;08:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;09:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;10:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;12:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;13:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;14:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;16:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;18:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;19:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;20:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;21:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;22:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-16;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;00:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;02:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;04:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;06:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;07:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;08:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;10:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;11:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;12:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;13:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;14:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;15:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;16:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;18:18:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;20:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-17;23:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;02:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;05:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;06:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;07:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;08:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;09:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;10:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;11:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;12:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;13:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;14:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;15:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;16:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;17:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;19:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;20:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-18;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;00:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;01:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;02:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;05:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;07:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;08:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;09:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;10:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;11:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;12:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;13:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;14:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;15:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;16:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;17:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;18:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;19:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;21:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;22:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-19;23:18:11;2018-03-14;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;02:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;04:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;05:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;06:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;08:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;10:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;11:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;13:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;14:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;15:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;16:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;18:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;19:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;20:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;21:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-20;23:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;00:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;01:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;02:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;04:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;06:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;08:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;10:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;11:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;12:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;13:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;14:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;15:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;16:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;17:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;18:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;19:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;20:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;22:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-21;23:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;00:18:05;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;01:18:11;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;02:18:13;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;03:18:06;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;04:18:11;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;05:18:08;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;06:18:11;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;07:18:07;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;08:18:09;2018-03-28;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;10:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;12:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;13:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;14:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;15:18:24;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;16:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;17:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;18:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;19:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;20:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;21:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;22:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-22;23:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;00:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;02:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;03:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;05:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;06:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;10:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;12:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;13:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;14:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;15:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;16:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;17:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;18:18:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;19:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;21:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;22:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-23;23:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;01:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;02:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;04:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;05:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;06:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;09:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;10:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;11:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;12:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;13:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;14:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;15:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;16:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;17:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;22:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-24;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;00:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;02:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;05:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-01-25;06:17:59;;
