# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;22:35:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-10;23:35:17;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;00:35:41;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;01:34:47;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;02:35:01;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;03:35:36;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;04:35:12;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;05:35:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;06:35:34;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;07:34:43;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;08:35:51;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;09:36:09;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;10:36:41;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;12:36:25;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;13:36:21;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;14:36:27;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;15:36:33;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;16:35:59;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;17:35:18;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;18:35:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;19:35:17;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;20:34:57;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;21:35:27;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;22:34:50;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-11;23:35:01;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;00:35:05;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;01:35:18;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;02:34:50;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;03:35:11;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;04:35:06;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;05:35:31;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;06:35:06;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;07:35:12;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;08:35:30;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;10:36:20;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;11:36:20;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;12:35:35;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;13:35:34;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;14:36:08;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;15:35:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;16:35:58;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;17:35:38;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;18:35:05;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;19:35:24;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;20:35:23;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;21:34:45;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;22:35:20;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-12;23:35:38;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;00:34:36;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;01:35:31;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;02:34:59;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;03:34:44;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;04:35:22;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;05:34:49;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;06:35:41;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;07:34:05;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;08:34:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;09:34:21;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;10:34:32;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;11:35:04;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;12:35:03;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;13:35:01;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;14:36:49;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;15:35:11;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;17:34:57;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;18:34:39;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;19:34:40;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;20:34:30;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;21:35:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;22:34:48;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-13;23:34:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;00:35:03;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;01:34:25;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;02:35:33;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;03:34:32;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;04:34:22;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;05:35:32;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;06:34:19;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;07:34:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;08:35:46;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;09:35:47;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;10:35:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;11:34:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;12:34:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;13:35:37;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;14:35:01;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;15:35:11;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;16:35:48;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;17:34:53;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;18:34:16;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;19:35:03;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;20:34:07;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;21:34:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;22:34:31;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-14;23:34:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;00:34:25;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;01:34:53;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;02:34:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;03:34:11;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;04:35:06;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;05:34:09;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;06:35:26;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;07:34:08;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;08:34:19;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;09:34:35;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;10:34:25;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;11:34:36;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;12:34:06;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;13:34:48;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;14:34:27;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;15:34:14;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;16:34:51;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;17:34:16;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;18:34:10;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;19:34:55;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;20:34:05;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;21:34:44;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;22:34:48;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-15;23:34:46;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;00:34:10;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;01:34:19;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;02:34:53;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;03:34:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;04:34:18;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;05:34:52;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;06:34:43;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;07:34:18;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;08:34:33;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;09:34:33;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;10:34:48;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;11:34:46;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;12:34:20;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;13:34:50;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;14:34:45;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;15:34:28;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;16:35:04;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;17:34:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;18:34:34;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;19:34:42;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;20:34:09;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;21:34:51;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;22:34:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-16;23:33:55;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;01:34:55;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;02:34:29;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;03:35:30;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;04:35:06;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;05:35:13;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;06:34:54;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;07:35:53;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;08:35:14;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;09:40:16;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;10:38:40;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;11:35:51;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;12:35:15;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;13:35:53;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;14:35:20;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;15:36:05;2018-09-18;2018-09-25
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;16:35:03;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;17:34:46;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;18:34:44;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;19:35:00;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;20:34:26;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;21:34:41;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;22:34:31;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-17;23:34:25;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;00:34:56;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;01:35:09;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;02:34:25;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;03:35:41;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;04:34:32;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;05:34:42;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;07:35:14;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;08:35:26;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;09:34:46;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;10:35:16;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;11:35:40;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;12:35:18;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;13:35:41;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;14:34:59;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;15:34:55;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;16:34:43;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;17:35:42;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;18:34:45;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;19:34:27;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;20:34:45;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;21:34:42;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;22:34:56;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-18;23:34:51;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;00:34:39;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;01:35:28;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;02:34:46;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;03:34:47;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;04:35:29;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;05:34:59;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;06:34:30;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;07:34:53;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;08:35:28;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;09:34:54;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;10:34:57;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;11:34:47;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;12:35:12;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;13:34:46;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;14:35:36;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;15:34:41;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;16:35:04;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;17:34:32;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;18:35:25;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;19:35:03;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;20:34:13;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;21:34:53;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;22:34:26;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-19;23:34:19;2018-09-25;2018-10-16
44;"Préfecture de Nantes : Renouvellement d’un titre de séjour pour raisons médicales";2018-09-20;00:34:43;2018-09-25;2018-10-16
