# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;03:25:32;2018-09-11;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;04:25:27;2018-09-11;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;05:25:41;2018-09-11;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;06:25:28;2018-09-11;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;07:25:22;2018-09-11;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;08:25:42;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;09:26:11;2018-09-11;2018-09-12
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;10:25:34;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;11:25:49;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;12:25:36;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;13:25:46;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;14:25:37;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;15:26:29;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;16:25:22;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;17:26:05;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;18:26:03;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;19:25:12;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;20:25:24;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;21:25:25;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;22:25:13;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-11;23:25:09;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;00:25:04;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;01:25:16;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;02:25:12;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;03:25:31;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;04:25:11;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;05:24:58;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;06:25:13;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;07:25:22;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;08:25:32;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;09:25:29;2018-09-12;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;10:25:28;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;11:25:36;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;12:25:37;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;13:25:17;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;14:25:35;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;15:25:03;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;16:25:57;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;17:25:46;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;18:26:03;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;19:25:55;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;20:25:46;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;21:25:54;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;22:25:47;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-12;23:25:22;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;00:25:13;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;01:25:15;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;02:25:17;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;03:25:02;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;04:25:02;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;05:25:10;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;06:25:11;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;07:25:31;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;08:25:25;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;09:25:46;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;10:25:21;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;12:25:26;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;13:25:20;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;14:25:26;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;15:25:32;2018-09-17;2018-09-18
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;18:25:17;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;19:25:14;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;20:25:15;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;21:25:33;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;22:25:14;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-13;23:25:29;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;00:25:18;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;01:25:25;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;02:25:22;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;03:25:17;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;04:25:35;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;05:25:15;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;06:25:15;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;07:25:19;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;08:25:22;2018-09-14;2018-09-17
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;09:25:40;2018-09-14;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;10:25:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;11:25:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;12:25:24;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;13:25:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;14:25:27;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;15:25:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;16:25:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;17:25:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;18:25:11;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;19:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;20:25:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;21:25:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;22:25:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-14;23:25:13;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;00:25:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;01:25:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;02:24:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;03:25:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;04:25:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;05:24:58;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;06:25:02;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;07:25:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;08:25:06;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;09:25:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;10:25:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;11:25:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;12:25:23;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;13:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;14:24:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;15:25:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;16:25:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;17:24:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;18:25:01;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;19:25:12;2018-09-28;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;20:25:15;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;21:24:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;22:25:03;2018-09-17;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-15;23:25:03;2018-09-17;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;00:25:05;2018-09-17;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;01:24:59;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;02:25:23;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;03:25:03;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;04:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;05:25:00;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;06:24:52;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;07:25:10;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;08:24:56;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;09:24:54;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;10:24:55;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;11:25:09;2018-09-18;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;12:25:04;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;13:25:09;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;14:25:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;15:25:21;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;16:25:08;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;17:25:13;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;18:25:42;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;19:25:20;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;20:25:18;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;21:25:12;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;22:25:07;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-16;23:25:06;;
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;01:25:39;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;02:25:35;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;03:25:38;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;04:25:36;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;05:25:25;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;06:25:40;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;07:25:17;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;08:25:21;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;09:25:22;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;10:25:26;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;11:25:23;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;12:25:28;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;13:25:21;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;15:25:25;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;16:25:19;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;18:25:12;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;19:25:14;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;20:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;21:25:18;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;22:25:15;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-17;23:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;00:25:13;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;01:25:01;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;02:25:03;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;03:25:15;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;04:25:00;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;05:24:56;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;06:25:16;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;07:24:59;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;08:25:18;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;09:25:27;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;10:25:16;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;11:25:29;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;12:25:25;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;14:25:34;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;15:25:37;2018-09-24;2018-09-25
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;16:25:35;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;17:25:17;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;18:25:40;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;19:25:13;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;20:25:51;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;21:25:21;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;22:25:18;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-18;23:25:16;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;00:25:25;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;01:25:10;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;02:25:07;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;03:25:25;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;04:25:08;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;05:25:14;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;06:25:28;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;07:25:13;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;08:25:18;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;09:25:22;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;10:25:29;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;11:25:43;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;12:25:29;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;13:25:24;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;14:25:47;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;15:25:18;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;16:25:35;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;17:25:56;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;18:25:22;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;19:25:20;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;20:25:21;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;21:25:27;2018-09-25;2018-09-26
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;22:25:16;2018-09-25;2018-09-28
67;"Préfecture de Strasbourg : Documents pour mineurs étrangers et documents de voyage pour réfugiés";2018-09-19;23:25:39;2018-09-25;2018-09-28
