# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;14:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;15:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;16:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;17:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;18:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;19:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;20:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;21:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;22:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-14;23:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;00:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;01:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;02:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;03:25:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;04:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;05:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;06:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;07:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;08:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;09:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;10:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;11:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;12:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;13:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;14:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;15:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;16:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;17:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;18:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;19:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;20:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;21:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;22:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-15;23:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;00:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;01:25:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;02:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;03:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;04:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;05:25:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;06:25:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;07:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;08:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;09:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;10:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;11:26:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;12:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;13:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;14:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;15:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;16:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;17:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;18:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;19:25:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;20:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;21:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;22:25:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-16;23:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;00:26:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;01:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;02:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;03:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;04:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;05:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;06:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;07:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;08:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;09:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;10:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;11:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;12:25:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;13:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;14:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;15:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;16:25:07;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;17:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;18:25:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;19:25:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;20:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;21:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;22:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-17;23:25:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;00:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;01:25:11;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;02:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;03:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;04:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;05:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;06:25:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;07:25:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;09:24:53;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;10:24:50;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;11:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;12:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;13:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;14:25:04;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;15:25:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;16:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;17:25:08;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;18:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;19:25:06;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;20:25:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;21:24:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;22:25:09;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-18;23:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;00:31:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;01:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;02:24:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;03:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;04:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;05:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;06:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;07:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;08:25:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;09:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;10:26:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;11:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;12:25:40;2017-06-27;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;13:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;14:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;15:26:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;16:26:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;17:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;18:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;19:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;20:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;21:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;22:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-19;23:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;00:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;01:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;02:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;03:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;04:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;05:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;06:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;07:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;08:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;09:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;10:28:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;11:27:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;12:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;13:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;14:26:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;15:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;16:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;17:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;18:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;19:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;20:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;21:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;22:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-20;23:25:18;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;00:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;01:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;02:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;03:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;04:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;05:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;06:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;07:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;08:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;09:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;10:26:12;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;11:24:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;12:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;13:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;14:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;15:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;16:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;17:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;18:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;19:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;20:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;21:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;22:25:23;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-21;23:25:05;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;01:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;02:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;03:24:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;04:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;05:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;06:25:02;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;07:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;08:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;09:24:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;10:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;11:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;12:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;13:25:15;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;14:25:14;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;15:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;16:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;17:25:10;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;18:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;19:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;20:25:13;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;21:24:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;22:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-22;23:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;00:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;01:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;02:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;03:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;04:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;05:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;06:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;07:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;08:24:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;09:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;10:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;11:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;12:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;13:25:21;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;14:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;15:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;16:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;17:25:01;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;18:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;19:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;20:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;21:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;22:24:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-23;23:25:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;00:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;01:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;02:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;03:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;04:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;05:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;06:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;07:25:43;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;08:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;09:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;10:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;11:25:00;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;12:25:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;13:25:45;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;14:25:47;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;15:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;16:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;17:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;18:25:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;19:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;20:25:44;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;21:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;22:25:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-24;23:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;00:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;01:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;02:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;03:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;04:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;05:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;06:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;07:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;08:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;09:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;10:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;11:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;12:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;13:25:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;14:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;15:25:30;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;16:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;17:25:27;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;18:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;19:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;20:25:29;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;21:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;22:25:24;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-25;23:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;00:29:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;01:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;02:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;03:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;04:25:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;05:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;22:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-26;23:31:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;00:25:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;01:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;02:31:34;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;03:31:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;04:31:35;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;05:31:55;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;06:31:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;07:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;08:29:59;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;09:27:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;11:30:20;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;12:33:03;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;13:28:39;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;14:26:33;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;15:26:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;16:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;17:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;18:25:37;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;19:25:40;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;20:25:28;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;21:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;22:26:46;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-27;23:25:26;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;00:25:22;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;01:26:42;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;02:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;03:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;04:25:32;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;05:25:36;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;06:25:41;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;07:24:51;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;08:25:31;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;09:25:52;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;10:25:48;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;11:25:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;12:25:19;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;13:25:38;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;14:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;15:25:16;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;16:25:57;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;17:25:49;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;18:25:58;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;19:25:25;;
69;"Préfecture de Lyon : Échange de permis de conduire étranger";2017-06-28;20:25:27;;
