# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;07:34:39;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;09:35:51;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;11:35:37;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;13:35:20;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;15:35:45;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;17:36:15;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;19:35:06;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;21:35:25;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-28;23:35:34;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;01:34:54;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;03:35:47;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;05:34:59;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;07:36:14;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;09:36:22;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;11:35:33;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;13:35:06;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;15:36:00;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;17:35:02;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;19:34:31;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;21:35:12;2020-01-30;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-29;23:35:17;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;01:34:20;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;03:34:48;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;05:34:09;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;07:35:14;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;09:35:42;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;13:34:59;2020-02-11;
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;15:35:34;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;17:34:38;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;19:34:57;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;21:34:05;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-30;23:35:29;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;01:35:42;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;03:35:44;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;05:36:04;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;07:34:54;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;09:34:44;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;11:34:33;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;13:35:08;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;15:34:58;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;17:34:53;2020-02-06;2020-02-11
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;21:34:29;2020-02-04;2020-02-06
39;"Visite médicale après suspension du permis de conduire (Dole)";2020-01-31;23:34:57;2020-02-04;2020-02-06
