# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
87;"Visite médicale après suspension du permis de conduire";2018-12-13;05:05:22;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;06:04:51;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;07:05:00;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;08:04:48;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;09:05:49;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;10:05:33;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;11:05:48;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;12:05:29;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;13:05:13;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;14:05:22;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;15:05:45;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;16:05:45;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;17:05:31;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;18:04:50;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;19:05:01;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;20:04:56;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;21:04:58;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;22:05:12;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-13;23:04:58;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;00:04:55;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;01:04:49;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;02:04:46;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;03:04:49;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;04:04:47;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;05:04:49;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;06:04:44;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;07:04:56;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;08:05:13;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;09:05:24;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;10:05:38;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;11:05:31;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;12:05:33;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;13:05:02;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;14:05:47;2019-03-21;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-14;16:05:26;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;17:05:31;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;18:05:02;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;19:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;20:04:38;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;21:05:04;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;22:04:51;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-14;23:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;00:04:41;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;01:04:50;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;02:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;03:04:44;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;04:04:50;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;05:04:45;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;06:04:47;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;07:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;08:04:51;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;09:04:56;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;10:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;11:05:27;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;12:04:59;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;13:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;14:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;15:04:43;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;16:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;17:04:53;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;18:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;19:04:47;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;20:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;21:04:46;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;22:04:57;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-15;23:04:40;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;00:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;01:04:46;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;02:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;03:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;04:04:50;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;05:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;06:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;07:04:53;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;08:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;09:04:48;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;10:04:56;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;11:04:52;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;12:04:58;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;13:05:00;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;14:04:58;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;15:04:50;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;16:05:00;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;17:05:01;2019-02-05;2019-03-26
87;"Visite médicale après suspension du permis de conduire";2018-12-16;18:04:54;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;19:04:59;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;20:05:00;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;21:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;22:04:56;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-16;23:04:49;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;01:08:54;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;02:04:36;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;03:05:04;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;04:04:36;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;05:05:07;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;06:04:36;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;07:05:07;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;08:04:44;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;09:05:47;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;10:05:31;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;11:05:34;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;12:05:17;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;13:05:16;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;14:05:26;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;16:06:10;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;17:06:06;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;18:05:12;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;19:04:42;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;20:05:07;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;21:04:41;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;22:04:57;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-17;23:04:54;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;00:05:14;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;01:04:33;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;02:05:12;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;03:04:32;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;04:05:21;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;05:04:36;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;06:05:15;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;07:04:38;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;08:05:20;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;09:05:39;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;10:05:42;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;11:05:27;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;12:05:02;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;13:04:53;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;14:04:57;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;15:05:23;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;16:05:24;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;17:05:33;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;18:04:55;2019-03-26;2019-03-28
87;"Visite médicale après suspension du permis de conduire";2018-12-18;19:04:46;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-18;20:04:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-18;21:04:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-18;22:04:42;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-18;23:04:48;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;00:04:52;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;01:04:43;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;02:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;03:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;04:04:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;05:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;06:04:48;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;07:04:49;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;08:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;09:05:15;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;10:05:29;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;11:05:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;12:04:59;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;13:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;14:05:06;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;15:05:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;16:05:49;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;17:05:31;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;18:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;19:04:25;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;20:04:53;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;21:04:27;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;22:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-19;23:04:28;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;00:04:49;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;01:04:26;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;02:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;03:04:34;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;04:04:56;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;05:04:33;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;06:04:56;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;07:04:36;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;08:05:00;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;09:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;10:05:32;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;11:05:12;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;12:05:31;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;13:04:55;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;14:05:25;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;15:05:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;16:05:44;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;17:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;18:04:57;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;19:04:55;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;20:04:38;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;21:05:13;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;22:04:46;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-20;23:05:07;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;00:04:40;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;01:05:06;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;02:04:39;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;03:05:03;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;04:04:44;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;05:05:03;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;06:04:40;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;07:05:05;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;08:04:50;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;09:05:28;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;11:05:36;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;13:05:16;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;14:05:28;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;15:05:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;16:05:39;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;17:05:33;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;18:05:32;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;19:05:38;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;20:05:02;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;21:05:01;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;22:04:55;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-21;23:05:08;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;00:05:02;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;01:05:07;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;02:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;03:05:10;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;04:05:01;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;05:05:11;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;06:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;07:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;08:04:56;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;09:05:14;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;10:05:10;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;11:05:10;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;12:05:04;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;13:05:09;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;14:04:55;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;15:05:05;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;16:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;17:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;19:05:33;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;20:04:43;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;21:05:22;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;22:04:44;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-22;23:05:15;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;00:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;01:05:27;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;02:04:47;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;03:05:26;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;04:04:43;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;05:05:24;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;06:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;07:05:20;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;08:04:54;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;09:05:21;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;10:04:42;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;11:05:04;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;12:04:48;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;13:05:17;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;14:04:48;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;15:05:13;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;16:04:46;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;17:05:17;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;18:04:42;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;19:05:12;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;20:04:52;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;21:05:09;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;22:04:39;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-23;23:05:16;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;02:05:12;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;03:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;04:05:16;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;05:04:53;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;06:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;07:05:04;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;08:05:11;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;09:05:03;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;10:05:11;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;11:05:02;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;12:05:00;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;13:04:48;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;14:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;15:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;16:04:55;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;17:04:51;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;18:04:45;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;19:04:53;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;20:04:46;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;21:05:00;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;22:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-24;23:04:57;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;00:05:06;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;01:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;02:04:56;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;03:05:07;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;04:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;05:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;06:04:58;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;07:05:19;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;08:05:01;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;09:05:21;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;10:05:11;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;11:05:11;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;12:05:05;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;13:08:38;2019-03-28;2019-04-02
87;"Visite médicale après suspension du permis de conduire";2018-12-25;14:07:37;2019-03-28;2019-04-02
