# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;08:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;09:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;10:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;12:02:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;13:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;14:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;15:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;16:02:42;2017-05-26;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;17:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;18:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;19:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;20:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-15;23:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;00:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;01:02:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;02:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;03:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;04:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;05:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;07:06:22;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;08:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;09:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;10:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;11:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;12:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;13:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;14:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;15:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;16:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;17:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;18:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;19:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;20:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;21:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;22:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-16;23:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;00:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;01:02:46;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;02:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;03:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;05:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;06:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;07:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;08:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;09:02:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;10:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;11:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;12:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;14:02:45;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;15:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;16:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;17:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;20:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;22:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-17;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;00:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;01:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;02:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;03:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;04:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;06:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;08:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;10:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;11:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;13:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;14:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;15:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;16:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;17:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;18:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;19:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;20:03:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;21:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-18;23:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;00:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;01:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;03:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;04:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;07:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;08:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;11:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;12:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;13:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;14:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;15:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;16:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;17:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;21:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-19;23:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;01:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;02:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;03:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;04:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;05:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;06:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;07:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;09:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;10:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;11:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;12:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;14:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;16:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;17:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;18:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;19:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;20:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;21:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-20;22:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;01:06:43;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;02:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;03:04:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;04:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;05:02:50;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;06:04:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;07:06:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;08:08:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;10:04:43;2017-05-26;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;11:11:51;2017-05-26;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;12:06:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;14:11:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;16:04:48;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;17:04:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;19:06:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;20:05:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-21;21:06:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;01:11:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;02:11:01;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;03:04:49;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;04:07:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;05:02:51;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;06:04:47;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;09:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;10:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;11:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;12:02:37;2017-05-26;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;14:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;15:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;17:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;19:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;20:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;21:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-22;23:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;00:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;01:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;02:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;03:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;05:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;06:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;07:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;08:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;09:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;10:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;11:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;12:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;16:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;17:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;19:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;20:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;21:02:31;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;22:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-23;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;00:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;01:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;02:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;03:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;05:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;06:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;07:04:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;08:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;09:02:34;2017-05-30;2017-05-31
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;10:02:41;2017-06-12;2017-06-13
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;11:02:35;2017-06-14;2017-06-15
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;12:02:37;2017-06-15;2017-06-19
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;13:02:36;2017-06-19;2017-06-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;14:02:36;2017-06-19;2017-06-20
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;15:02:35;2017-06-20;2017-06-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;17:02:32;2017-06-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;18:02:37;2017-05-26;2017-06-21
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;19:02:35;2017-06-21;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;21:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;22:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-24;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;00:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;01:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;02:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;03:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;05:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;06:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;07:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;08:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;09:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;10:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;11:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;12:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;13:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;15:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;17:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;18:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;19:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;20:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;21:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;22:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-25;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;00:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;01:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;02:02:42;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;03:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;04:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;05:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;06:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;07:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;08:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;09:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;10:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;11:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;12:02:38;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;13:02:44;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;14:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;16:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;17:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;18:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;19:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;20:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;21:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;22:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-26;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;00:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;01:02:39;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;02:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;03:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;04:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;05:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;06:03:09;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;07:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;08:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;09:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;10:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;11:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;12:03:55;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;13:02:32;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;15:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;16:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;17:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;18:02:37;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;19:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;20:02:40;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;21:02:41;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;22:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-27;23:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;00:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;01:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;02:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;03:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;05:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;06:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;07:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;08:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;09:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;10:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;11:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;12:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;13:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;14:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;15:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;16:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;17:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;18:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;19:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;20:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;21:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;22:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-28;23:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;00:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;01:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;02:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;03:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;04:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;05:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;06:02:33;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;07:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;08:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;09:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;10:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;11:02:34;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;13:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;14:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;16:02:35;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;17:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;18:02:36;;
77;"Préfecture de Melun : Échange de permis de conduire étranger";2017-05-29;19:02:37;;
