# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;21:05:23;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;22:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-10;23:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;00:05:32;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;01:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;02:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;03:05:31;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;04:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;05:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;06:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;07:05:24;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;08:05:25;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;09:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;10:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;11:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;12:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;13:05:25;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;14:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;15:05:25;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;16:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;17:05:21;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;18:05:18;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;19:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;20:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;21:05:23;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;22:05:24;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-11;23:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;00:05:32;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;01:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;02:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;03:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;04:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;05:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;06:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;07:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;08:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;09:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;10:05:11;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;11:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;12:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;13:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;14:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;15:05:33;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;16:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;17:05:25;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;18:05:23;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;19:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;20:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;21:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;22:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-12;23:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;00:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;01:05:31;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;02:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;03:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;04:05:33;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;05:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;06:05:32;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;07:05:31;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;08:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;09:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;10:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;11:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;12:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;13:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;14:05:34;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;15:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;16:05:28;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;17:05:29;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;18:05:21;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;19:05:32;2016-11-16;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;20:05:36;2016-11-16;2016-11-29
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;21:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;22:05:26;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-13;23:05:30;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;01:05:42;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;02:05:48;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;03:05:46;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;04:05:44;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;05:05:42;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;06:05:43;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;07:05:44;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;08:05:41;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;09:11:50;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;11:05:59;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;13:05:39;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;14:05:45;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;15:05:52;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;16:05:46;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;17:06:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;18:05:42;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;19:05:32;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;20:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;21:05:33;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;22:05:34;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-14;23:05:53;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;00:05:39;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;01:05:36;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;02:05:36;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;03:05:34;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;04:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;05:05:34;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;06:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;07:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;08:05:37;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;09:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;10:05:36;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;11:05:32;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;12:05:54;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;13:05:27;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;14:05:33;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;15:05:36;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;16:05:40;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;17:05:42;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;18:05:35;2016-11-29;2016-11-30
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;19:05:27;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;20:05:30;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;21:05:33;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;22:05:38;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-15;23:05:40;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;00:05:34;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;01:05:32;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;02:05:33;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;03:05:36;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;04:05:34;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;05:05:29;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;06:05:33;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;07:05:27;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;08:05:35;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;09:05:37;2016-11-30;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;10:05:40;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;11:06:44;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;12:17:33;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;13:05:30;2016-11-22;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;14:05:43;2016-11-22;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;15:06:18;2016-11-22;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;16:08:42;2016-11-22;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;17:05:36;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;18:05:36;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;19:05:43;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;20:05:42;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;21:05:57;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;22:06:17;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-16;23:05:43;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;00:05:56;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;01:05:48;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;02:05:54;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;03:05:47;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;04:05:53;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;05:05:47;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;06:05:45;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;07:05:32;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;08:05:45;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;09:05:51;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;10:05:45;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;11:07:31;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;12:08:19;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;13:06:01;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;14:05:43;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;15:06:08;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;17:08:42;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;18:06:03;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;19:05:36;2016-11-23;2016-12-01
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;20:05:42;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;21:05:49;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;22:06:48;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-17;23:06:21;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;00:05:59;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;01:05:38;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;02:05:55;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;03:05:43;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;04:05:55;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;05:05:40;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;06:05:33;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;07:05:29;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;08:05:29;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;09:05:53;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;10:06:40;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;11:05:36;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;12:06:40;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;13:05:31;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;14:05:34;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;15:07:59;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;17:08:24;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;18:06:52;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;19:08:02;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;20:05:34;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;21:05:33;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;22:06:19;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-18;23:06:11;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;00:05:51;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;01:05:38;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;02:07:38;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;03:05:44;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;04:05:42;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;05:05:44;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;06:05:29;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;07:05:30;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;08:05:27;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;09:05:30;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;10:05:32;2016-12-01;2016-12-02
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;11:05:31;2016-12-01;2016-12-05
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;12:05:26;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;13:05:28;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;14:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;15:05:30;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;16:05:32;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;17:05:53;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;18:05:37;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;19:05:33;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;20:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;21:08:02;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;22:05:47;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-19;23:05:46;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;00:05:58;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;01:05:43;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;02:05:51;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;03:05:42;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;04:05:46;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;05:05:40;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;06:05:36;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;07:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;08:05:27;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;09:05:32;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;10:05:25;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;11:05:31;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;12:05:30;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;13:05:33;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;14:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;15:05:30;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;16:05:35;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2016-11-20;17:05:37;2016-12-05;2016-12-06
