# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;18:05:06;2016-10-18;2016-11-29
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;19:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;20:05:08;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;21:05:11;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;22:05:12;2016-11-29;2016-12-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-09;23:05:12;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;01:05:33;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;02:05:41;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;03:05:27;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;04:05:26;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;05:05:30;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;06:05:29;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;07:05:28;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;08:05:21;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;09:05:44;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;10:05:15;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;11:10:21;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;14:05:48;2016-12-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;15:05:45;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;17:05:24;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;18:05:07;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;19:05:14;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;20:05:15;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;21:05:08;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;22:05:14;2016-12-02;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-10;23:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;00:05:18;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;01:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;02:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;03:05:20;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;04:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;05:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;06:05:18;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;07:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;08:05:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;09:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;10:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;11:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;12:05:09;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;13:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;14:05:13;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;15:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;18:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;19:05:19;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;20:05:08;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;21:05:10;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;22:05:07;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-11;23:05:06;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;00:05:26;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;01:05:05;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;02:05:17;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;03:05:12;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;04:05:20;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;05:05:17;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;06:05:24;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;07:05:15;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;08:05:13;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;09:05:13;2016-11-08;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;10:05:10;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;11:05:22;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;13:04:59;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;14:05:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;15:05:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;16:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;17:07:53;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;18:05:23;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;19:05:14;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;20:08:35;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;21:08:32;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;22:05:16;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-12;23:05:16;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;00:05:20;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;01:05:15;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;02:05:20;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;03:05:20;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;04:05:18;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;05:05:20;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;06:05:16;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;07:05:18;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;08:05:14;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;09:05:18;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;10:05:15;2016-10-28;2016-12-05
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;11:05:24;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;12:05:10;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;13:05:08;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;14:05:15;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;15:05:16;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;16:06:57;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;17:05:13;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;19:05:10;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;20:05:06;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;21:05:04;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;22:05:03;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-13;23:05:05;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;00:05:08;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;01:05:02;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;02:05:11;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;03:05:07;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;04:05:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;05:05:08;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;06:05:09;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;07:05:08;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;08:05:07;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;09:05:07;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;10:05:10;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;11:05:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;12:07:12;2016-12-05;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;13:05:08;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;14:05:09;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;15:05:06;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;16:05:10;2016-12-02;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;17:05:15;2016-12-02;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;18:05:16;2016-12-02;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;19:05:11;2016-12-02;2016-12-06
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;20:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;21:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;22:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-14;23:05:13;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;00:05:21;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;01:05:12;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;02:05:15;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;03:05:20;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;04:05:20;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;05:05:15;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;06:05:18;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;07:05:15;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;08:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;09:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;10:05:24;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;11:05:18;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;12:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;13:05:10;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;14:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;15:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;16:05:14;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;17:05:19;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;18:05:18;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;19:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;20:05:13;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;21:05:11;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;22:05:13;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-15;23:05:15;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;00:05:18;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;01:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;02:05:15;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;03:05:19;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;04:05:20;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;05:05:16;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;06:05:24;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;07:05:18;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;08:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;09:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;10:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;11:05:17;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;12:05:14;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;13:05:19;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;14:05:10;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;15:05:13;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;16:05:25;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;17:05:07;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;18:05:20;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;19:05:07;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;20:05:10;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;21:05:11;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;22:05:12;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-16;23:05:06;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;01:05:22;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;02:05:23;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;03:05:21;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;04:05:23;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;05:05:24;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;06:05:22;2016-12-06;2016-12-09
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;07:05:26;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;08:05:12;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;09:05:28;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;13:05:24;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;15:05:18;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;16:05:21;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;17:05:20;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;18:05:17;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;19:05:05;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;20:05:19;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;21:05:13;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;22:05:13;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-17;23:05:13;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;00:05:15;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;01:05:14;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;02:05:15;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;03:05:20;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;04:05:16;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;05:05:17;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;06:05:17;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;07:05:14;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;08:05:16;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;09:05:15;2016-12-09;2016-12-12
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;10:05:19;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;11:05:22;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;12:05:16;2016-12-12;2016-12-13
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « parent d’enfant français »";2016-10-18;13:05:36;2016-12-12;2016-12-13
