# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;08:16:29;2016-11-25;2016-11-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;09:16:30;2016-11-25;2016-11-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;10:16:27;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;11:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;12:16:09;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;13:16:18;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;14:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;15:16:12;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;16:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;17:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;18:15:59;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;19:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;20:16:04;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;21:16:09;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;22:16:03;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-10;23:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;00:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;01:16:19;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;02:16:17;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;03:16:14;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;04:16:22;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;05:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;06:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;07:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;08:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;09:16:09;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;10:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;11:16:17;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;12:15:56;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;13:16:03;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;14:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;15:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;16:16:11;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;17:16:15;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;18:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;19:16:11;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;20:16:04;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;21:15:56;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;22:16:01;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-11;23:15:59;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;00:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;01:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;02:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;03:16:11;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;04:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;05:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;06:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;07:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;08:16:14;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;09:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;10:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;11:16:04;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;12:16:01;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;13:16:02;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;14:16:18;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;15:16:12;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;16:16:14;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;17:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;18:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;19:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;20:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;21:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;22:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-12;23:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;00:16:15;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;01:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;02:16:22;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;03:16:18;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;04:16:26;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;05:16:25;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;06:16:24;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;07:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;08:16:12;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;09:16:11;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;10:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;11:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;12:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;13:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;14:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;15:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;16:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;17:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;18:16:15;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;19:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;20:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;21:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;22:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-13;23:16:18;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;00:16:14;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;01:16:26;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;02:16:15;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;03:16:17;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;04:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;05:16:17;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;06:16:18;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;07:16:23;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;08:16:16;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;09:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;10:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;11:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;12:16:06;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;13:16:07;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;14:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;15:16:10;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;16:16:13;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;17:16:12;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;18:16:05;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;19:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;20:16:04;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;21:16:12;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;22:16:08;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-14;23:16:09;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;00:24:58;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;01:16:24;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;02:16:34;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;03:16:34;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;04:16:33;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;05:16:45;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;06:16:49;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;07:16:47;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;08:16:45;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;09:16:49;2016-09-26;2016-11-28
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;10:16:47;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;11:16:33;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;12:16:28;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;13:16:30;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;14:16:44;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;15:16:40;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;16:16:31;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;17:16:30;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;18:16:35;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;19:17:31;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;20:16:36;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;21:17:29;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;22:16:37;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-15;23:16:30;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;00:16:35;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;01:16:38;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;02:16:37;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;03:16:42;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;04:16:43;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;05:16:42;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;06:16:43;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;07:16:42;2016-11-28;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;08:16:46;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;09:16:33;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;10:16:34;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;11:16:18;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;12:16:18;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;13:16:20;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;14:16:09;2016-11-25;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;15:16:38;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;16:16:22;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;17:16:33;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;18:16:19;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;19:16:26;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;20:16:23;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;21:16:23;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;22:16:19;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-16;23:16:18;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;00:16:20;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;01:16:36;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;02:16:26;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;03:16:25;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;04:16:22;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;05:16:29;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;06:16:27;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;07:16:23;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;08:16:24;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;09:16:26;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;10:16:20;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;11:16:26;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;12:16:23;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;13:16:27;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;14:16:15;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;15:16:17;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;16:16:23;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;17:16:15;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;18:16:19;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;19:16:16;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;20:16:16;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;21:16:34;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;22:16:22;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-17;23:16:32;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;00:16:19;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;01:16:12;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;02:16:12;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;03:16:07;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;04:16:13;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;05:16:08;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;06:16:22;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;07:16:08;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;08:16:13;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;09:16:10;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;10:16:11;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;11:16:22;2016-08-23;2016-09-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;12:16:07;2016-08-23;2016-08-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;13:16:02;2016-11-29;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;14:16:14;2016-08-23;2016-11-29
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;15:16:04;2016-08-23;2016-11-30
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;16:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;17:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;18:16:18;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;19:16:04;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;20:16:13;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;21:16:06;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;22:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-18;23:16:09;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;00:16:08;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;01:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;02:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;03:16:20;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;04:16:12;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;05:16:11;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;06:16:15;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;07:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;08:16:07;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;11:15:59;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;12:16:02;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;13:15:57;2016-11-30;2016-12-02
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2016-08-19;14:16:41;2016-11-30;2016-12-02
