# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;07:18:51;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;09:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;11:19:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;13:19:08;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;15:18:55;2020-02-17;2020-02-18
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;17:18:41;2020-02-18;2020-02-19
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;19:18:29;2020-02-20;2020-02-21
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;21:18:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-23;23:18:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;01:18:49;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;03:19:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;05:18:42;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;07:19:07;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;09:18:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;11:18:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;13:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;15:18:27;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;17:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;19:18:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;21:18:30;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-24;23:18:45;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;01:18:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;03:18:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;05:18:52;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;07:18:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;09:18:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;11:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;13:18:54;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;15:19:06;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;17:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;19:18:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;21:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-25;23:19:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;01:19:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;03:19:22;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;05:19:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;07:19:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;09:18:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;11:19:07;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;13:19:38;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;15:19:11;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;17:18:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;19:18:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;21:18:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-26;23:18:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;01:18:34;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;03:18:39;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;05:18:31;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;07:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;09:19:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;11:18:21;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;13:18:33;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;15:18:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;17:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;19:18:12;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;21:18:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-27;23:18:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;01:18:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;03:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;05:18:46;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;07:18:23;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;09:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;11:19:10;2020-02-24;2020-02-25
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;13:19:05;2020-02-27;2020-02-28
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;15:19:01;2020-02-28;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;17:19:09;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;19:18:55;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;21:19:04;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-28;23:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;01:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;03:19:08;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;05:19:26;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;07:18:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;09:18:48;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;11:18:58;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;13:18:57;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;15:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;17:18:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;19:18:35;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;21:18:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-29;23:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;01:19:19;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;03:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;05:19:17;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;07:18:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;09:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;11:19:16;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;13:19:31;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;15:18:40;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;17:19:00;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;19:18:37;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;21:18:36;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-30;23:18:32;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;01:18:59;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;03:18:50;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;05:19:14;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;07:19:01;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;09:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;11:18:44;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;13:19:02;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;15:18:53;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;17:18:47;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;19:18:29;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;21:18:41;;
92;"Préfecture de Nanterre : Titre de séjour conjoint de français ou parent d'enfant français";2019-10-31;23:18:57;;
