# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;20:23:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;21:22:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;22:22:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-12;23:21:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;01:25:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;02:23:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;03:23:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;04:25:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;05:24:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;06:24:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;07:23:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;08:21:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;09:21:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;10:23:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;11:22:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;12:22:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;13:22:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;16:23:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;17:21:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;18:23:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;19:23:39;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;20:23:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;21:23:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;22:23:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-13;23:24:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;00:25:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;01:22:34;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;02:25:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;03:24:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;04:25:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;05:25:49;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;06:23:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;07:25:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;08:23:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;09:23:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;10:22:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;11:23:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;13:23:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;14:22:48;2016-06-17;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-14;18:18:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-16;23:18:43;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;00:19:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;01:18:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;02:18:41;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;03:18:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;04:18:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;05:18:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;06:18:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;07:18:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;08:18:56;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;09:18:13;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;10:19:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;11:18:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;12:18:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;13:18:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;14:18:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;15:18:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;16:18:47;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;17:18:45;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;18:18:40;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;19:18:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;20:18:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;21:18:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-17;22:18:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;16:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;17:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;18:17:01;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;19:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;20:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;21:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;22:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-19;23:17:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;00:19:48;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;01:17:33;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;02:17:35;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;03:17:40;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;04:17:36;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;05:17:43;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;06:17:47;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;07:17:50;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;08:17:58;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;09:17:57;2016-07-18;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;10:17:26;2016-07-21;2016-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;11:17:25;2016-07-08;2016-07-21
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;12:17:41;2016-07-21;2016-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;13:17:23;2016-07-21;2016-07-22
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;14:17:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;15:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;17:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;18:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;19:17:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;20:17:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;21:17:33;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;22:17:53;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-20;23:17:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;00:17:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;01:17:42;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;02:17:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;03:17:50;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;04:17:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;05:17:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;06:17:46;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;07:17:48;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;08:17:55;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;09:17:54;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;10:17:52;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;11:17:36;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;12:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;13:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;14:17:30;2016-07-22;2016-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;15:17:55;2016-07-18;2016-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;16:17:47;2016-07-18;2016-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;17:17:39;2016-07-18;2016-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;18:17:29;2016-07-18;2016-07-25
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;19:17:24;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;20:17:28;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;21:17:33;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;22:17:33;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-21;23:17:44;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;00:17:42;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;01:17:20;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;02:17:27;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;03:17:30;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;04:17:33;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;05:17:34;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;06:17:26;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;07:17:29;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;08:17:32;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;09:17:27;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;10:17:28;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;12:17:33;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;13:17:23;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;14:18:05;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;15:17:52;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;16:17:38;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;17:17:48;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;18:17:45;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;19:17:51;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;20:17:42;2016-07-25;2016-07-28
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;21:17:32;2016-07-28;2016-07-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;22:17:49;2016-07-28;2016-07-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-22;23:17:51;2016-07-28;2016-07-29
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;00:17:51;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;01:17:48;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;02:17:38;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;03:17:38;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;04:17:37;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;05:17:40;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;06:17:35;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;07:17:39;2016-07-28;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;09:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;10:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;11:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;12:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;13:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;14:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;17:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;18:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;19:17:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;20:17:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;21:17:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;22:17:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-23;23:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;00:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;01:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;02:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;03:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;04:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;05:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;06:17:15;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;07:17:12;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;08:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;09:17:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;10:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;11:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;12:17:37;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;13:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;14:17:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;15:17:44;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;16:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;17:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;18:17:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;19:17:38;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;20:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;21:17:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;22:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-24;23:17:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;00:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;01:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;02:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;03:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;04:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;05:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;06:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;07:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;08:17:24;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;09:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;10:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;11:17:10;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;12:17:09;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;13:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;14:17:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;15:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;16:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;17:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;18:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;19:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;20:17:17;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;21:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;22:17:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-25;23:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;00:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;01:16:51;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;02:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;03:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;04:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;05:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;06:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;07:17:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;08:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;09:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;10:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;11:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;12:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;13:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;14:17:32;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;15:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;16:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;17:17:27;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;18:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;19:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;20:17:16;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;21:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;22:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-26;23:17:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;01:17:52;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;02:17:53;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;03:17:55;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;04:17:56;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;05:17:58;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;06:18:04;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;07:18:09;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;08:17:55;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;09:17:38;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;10:17:18;2016-08-01;2016-08-04
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;11:17:24;2016-08-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;12:17:38;2016-08-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;14:17:31;2016-08-04;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;15:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;16:17:31;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;17:17:18;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;18:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;19:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;20:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;21:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;22:16:58;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-27;23:17:35;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;00:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;01:17:29;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;02:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;03:17:28;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;04:17:26;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;10:17:25;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;11:17:11;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;12:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;13:17:30;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;14:17:23;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;15:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;16:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;17:17:21;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;18:17:20;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;19:17:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;20:17:14;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;21:17:00;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;22:17:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-28;23:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;00:17:03;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;01:16:59;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;02:17:04;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;03:17:05;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;04:17:06;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;05:17:07;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;06:17:02;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;07:17:19;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;08:17:22;;
49;"Préfecture d'Angers : Demande de titre de séjour « étudiant »";2016-06-29;09:17:04;;
