# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;06:33:14;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;08:33:44;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;10:33:19;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;12:33:37;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;14:33:27;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;16:33:37;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;18:33:11;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;20:33:35;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-23;22:33:46;2019-09-12;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;00:33:11;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;02:33:48;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;04:33:12;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;08:33:36;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;10:34:03;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;12:34:02;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;14:34:05;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;16:33:57;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;18:33:27;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-24;20:33:47;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;00:33:56;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;02:33:28;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;04:33:59;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;06:33:21;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;08:34:03;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;10:34:22;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;12:34:05;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;14:34:18;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;16:34:19;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;18:33:50;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;20:34:10;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-25;22:33:37;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;00:33:53;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;04:33:33;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;06:34:07;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;08:34:08;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;10:34:15;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;12:34:06;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;14:34:17;2019-09-12;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;16:34:02;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;18:34:07;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-26;20:33:45;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;00:33:41;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;02:34:02;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;04:33:39;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;06:33:58;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;08:33:53;2019-09-19;
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;10:34:11;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;12:34:04;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;14:34:21;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;16:33:59;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;18:34:02;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;20:33:46;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-27;22:34:01;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;00:33:27;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;02:34:01;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;04:33:22;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;06:33:47;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;08:33:22;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;10:34:03;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;12:33:49;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;14:34:03;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;16:34:13;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;18:34:04;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;20:34:15;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-28;22:33:49;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;00:34:12;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;02:33:49;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;04:34:23;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;06:33:43;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;08:34:10;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;10:34:07;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;12:34:00;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;14:34:15;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;16:34:13;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;18:33:58;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;20:34:16;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-29;22:33:47;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;00:34:09;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;02:34:22;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;04:33:38;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;06:34:22;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;08:33:48;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;10:34:14;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;16:34:05;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;18:33:44;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;20:34:10;2019-07-19;2019-09-19
28;"Préfecture de Chartres : Échange de permis de conduire étranger";2019-06-30;22:33:43;2019-07-19;2019-09-19
