# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;01:17:18;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;02:16:56;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;03:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;04:17:00;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;05:17:00;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;06:17:04;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;07:17:01;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;08:16:59;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;09:16:46;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;10:16:59;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;11:16:54;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;12:16:25;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;13:16:56;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;14:16:48;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;15:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;16:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;17:16:56;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;18:16:58;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;19:17:01;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;20:17:01;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;21:16:57;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;22:17:11;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-11;23:17:04;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;00:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;01:17:20;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;02:16:54;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;03:16:59;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;04:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;05:17:00;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;06:16:52;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;07:16:58;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;09:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;10:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;11:16:49;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;12:16:51;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;13:16:52;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;15:16:57;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;16:16:59;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;17:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;18:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;19:17:00;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;20:17:07;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;21:16:51;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;22:16:51;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-12;23:16:59;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;00:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;01:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;02:16:49;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;03:16:49;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;04:16:54;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;05:16:57;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;06:17:05;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;07:17:02;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;09:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;10:16:58;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;11:16:41;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;12:17:07;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;13:16:56;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;14:17:10;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;15:16:48;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;16:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;17:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;18:16:51;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;19:16:55;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;20:17:24;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;21:16:51;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;22:16:56;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-13;23:16:53;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;01:17:22;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;02:17:31;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;03:17:32;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;04:17:42;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;05:17:29;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;06:17:27;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;07:17:32;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;08:17:28;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;09:18:44;2016-12-21;2016-12-22
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;11:17:21;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;12:18:36;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;13:17:12;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;14:17:19;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;15:17:12;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;16:17:50;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;17:17:13;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;18:17:33;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;19:17:28;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;20:17:36;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;21:17:38;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;22:17:11;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-14;23:17:20;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;00:16:57;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;01:17:32;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;02:17:24;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;03:17:26;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;04:17:21;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;05:17:28;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;06:17:19;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;07:17:16;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;08:17:33;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;09:17:34;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;10:17:34;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;11:17:20;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;12:17:25;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;13:17:10;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;14:17:46;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;15:17:39;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;16:17:10;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;17:17:18;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;18:17:09;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;19:17:11;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;20:17:00;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;21:17:11;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;22:17:11;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-15;23:17:00;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;00:17:07;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;01:17:21;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;02:17:08;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;03:17:12;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;04:17:13;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;05:17:20;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;06:17:15;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;07:17:10;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;08:17:16;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;09:17:16;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;10:18:13;2016-12-22;2016-12-23
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;11:20:49;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;12:29:26;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;13:17:40;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;14:17:49;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;15:21:45;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;16:19:47;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;17:18:13;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;18:17:23;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;19:17:37;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;20:17:30;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;21:18:17;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;22:19:42;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-16;23:18:54;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;00:18:09;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;01:18:13;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;02:18:13;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;04:17:36;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;05:17:07;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;06:17:21;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;07:17:11;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;08:17:16;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;09:17:12;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;10:18:45;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;11:24:58;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;12:17:44;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;13:17:20;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;14:18:17;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;15:23:42;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;16:18:54;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;17:20:39;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;18:17:44;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;19:17:26;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;20:18:29;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;21:18:07;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;22:20:09;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-17;23:18:22;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;00:17:41;2016-12-23;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;01:18:11;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;02:17:35;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;03:17:32;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;04:17:37;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;05:17:35;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;06:17:01;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;07:17:11;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;08:16:49;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;09:17:16;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;10:17:22;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;11:20:53;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;12:17:43;2016-11-25;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;13:17:28;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;14:18:20;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;15:28:15;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;16:24:13;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;17:23:01;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;18:22:06;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;19:25:59;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;20:17:39;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;21:17:53;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;22:19:09;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-18;23:19:30;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;00:17:46;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;01:17:56;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;02:17:42;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;03:17:51;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;04:17:46;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;05:18:13;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;06:17:14;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;07:17:06;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;08:17:50;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;09:17:06;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;10:17:16;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;11:17:15;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;12:17:15;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;13:17:07;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;14:17:07;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;15:17:11;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;16:17:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;17:17:35;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;18:17:48;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;19:17:40;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;20:19:03;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;21:21:22;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;22:17:59;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-19;23:18:28;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;00:18:09;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;01:19:07;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;02:18:05;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;03:18:12;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;04:18:05;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;05:17:13;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;06:17:30;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;07:17:13;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;08:17:20;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;09:17:19;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;10:17:06;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;11:17:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;12:17:11;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;13:17:03;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;14:17:25;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;15:16:47;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;16:17:15;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;17:17:36;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;18:17:49;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;19:17:16;2016-11-25;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;20:17:51;2016-11-25;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;21:17:57;2016-11-25;2016-12-26
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;22:17:55;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-20;23:18:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;02:18:47;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;03:18:18;2016-12-26;2016-12-27
53;"Première demande de titre de séjour, sauf admission exceptionnelle au séjour";2016-11-21;04:17:47;2016-12-26;2016-12-27
