# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;18:18:23;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;19:18:09;2019-01-08;2019-01-10
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;20:18:03;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;21:18:09;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;22:18:03;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-11;23:18:05;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;00:18:06;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;01:18:04;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;02:18:02;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;03:18:05;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;04:17:59;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;05:17:59;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;06:18:03;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;07:17:59;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;08:18:07;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;09:18:16;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;10:18:57;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;11:18:55;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;12:18:49;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;13:18:05;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;14:18:14;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;15:18:37;2019-01-10;2019-01-14
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;16:19:51;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;17:18:09;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;18:18:10;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;19:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;20:18:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;21:18:00;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;22:18:05;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-12;23:17:58;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;00:18:12;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;01:18:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;02:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;03:17:59;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;04:18:00;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;05:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;06:18:00;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;07:18:02;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;08:18:15;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;09:19:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;10:18:07;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;11:18:12;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;12:18:40;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;13:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;14:18:07;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;15:18:54;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;16:18:40;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;17:18:14;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;18:17:57;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;19:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;20:18:01;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;21:18:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;22:18:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-13;23:17:59;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;00:18:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;01:18:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;02:18:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;03:18:02;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;04:18:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;05:17:57;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;06:18:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;07:17:59;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;08:18:09;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;09:18:24;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;10:18:37;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;11:21:04;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;12:18:33;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;13:18:03;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;14:18:14;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;15:18:41;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;16:18:27;2019-01-14;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;17:18:28;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;18:18:01;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;19:18:06;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;20:18:03;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;21:17:58;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;22:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-14;23:17:57;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;00:17:48;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;01:18:15;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;02:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;03:18:01;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;04:17:59;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;05:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;06:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;07:18:01;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;08:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;09:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;10:17:59;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;11:18:02;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;12:17:59;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;13:17:58;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;14:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;15:18:01;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;16:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;17:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;18:17:56;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;19:18:02;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;20:18:00;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;21:17:58;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;22:17:57;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-15;23:17:59;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;00:17:57;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;01:18:14;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;02:17:58;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;03:18:01;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;04:18:01;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;05:18:04;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;06:17:56;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;07:18:09;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;08:17:56;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;09:18:00;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;10:17:56;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;11:18:05;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;12:18:01;2019-01-07;2019-01-15
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;13:18:06;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;14:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;15:17:59;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;16:17:58;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;17:18:00;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;18:17:58;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;19:17:57;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;20:17:55;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;21:18:01;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;22:17:52;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-16;23:18:02;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;02:17:56;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;03:18:08;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;04:17:52;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;05:18:05;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;06:17:51;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;07:18:04;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;08:18:07;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;10:18:42;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;11:18:57;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;12:18:37;2019-01-15;2019-01-17
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;13:18:18;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;14:19:17;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;15:18:48;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;17:18:23;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;18:18:14;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;19:18:03;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;20:18:09;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;21:18:01;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;22:18:10;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-17;23:17:56;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;00:18:04;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;01:17:57;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;02:18:09;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;03:17:59;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;04:18:09;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;05:17:54;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;06:18:13;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;07:17:58;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;08:18:28;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;09:18:16;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;10:18:43;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;12:18:33;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;13:18:40;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;14:18:19;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;15:18:06;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;16:18:45;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;17:18:04;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;18:17:58;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;19:17:58;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;20:17:58;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;21:17:58;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;22:18:00;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-18;23:17:53;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;00:18:01;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;01:18:08;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;02:18:03;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;03:18:00;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;04:18:03;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;05:17:59;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;06:18:02;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;07:18:01;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;08:18:11;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;09:19:05;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;10:18:10;2019-01-17;2019-01-21
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;11:18:45;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;12:18:12;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;13:17:54;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;14:19:04;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;15:18:24;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;16:18:18;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;17:18:09;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;18:18:10;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;19:18:06;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;20:17:57;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;21:18:19;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;22:17:54;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-19;23:18:07;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;00:17:55;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;01:18:21;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;02:17:55;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;03:18:11;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;04:17:55;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;05:18:10;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;06:17:59;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;07:18:14;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;08:18:05;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;09:18:21;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;10:18:40;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;11:18:21;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;12:18:00;2019-01-21;2019-01-22
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;13:17:54;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;14:18:28;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;15:18:28;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;16:17:57;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;17:17:50;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;18:17:50;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;19:17:53;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;20:17:57;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;21:17:43;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;22:18:00;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-20;23:17:46;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;00:18:01;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;01:17:50;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;02:17:51;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;03:17:52;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;04:17:54;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;05:17:50;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;06:17:53;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;07:17:50;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;08:17:59;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;09:18:40;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;10:18:42;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;11:18:55;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;12:18:18;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;13:18:07;2019-01-22;2019-01-24
92;"Préfecture de Nanterre : Visite médicale après suspension du permis de conduire";2018-12-21;14:18:21;2019-01-22;2019-01-24
