# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;11:19:03;2020-08-05;2020-08-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;13:18:41;2020-08-06;2020-08-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;15:18:46;2020-07-23;2020-08-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;17:18:48;2020-08-07;2020-08-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;19:18:48;2020-08-07;2020-08-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;21:18:49;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-28;23:18:34;2020-08-07;2020-08-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;01:18:41;2020-06-30;2020-08-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;03:18:43;2020-06-30;2020-08-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;05:18:38;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;07:18:38;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;09:19:35;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;11:19:12;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;13:18:43;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;15:19:10;2020-08-11;2020-08-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;17:19:16;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;19:19:08;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-29;21:18:55;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;01:18:56;2020-07-30;2020-08-10
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;03:18:59;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;05:19:05;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;07:18:44;2020-08-10;2020-08-11
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;09:19:09;2020-08-11;2020-08-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;11:19:15;2020-08-11;2020-08-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;13:19:08;2020-08-11;2020-08-12
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;15:19:36;2020-07-03;2020-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;17:19:22;2020-07-06;2020-07-07
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;19:19:01;2020-07-03;2020-07-06
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2020-06-30;21:18:47;2020-07-03;2020-07-06
