# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-12-17;06:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;07:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;08:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;10:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;11:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;12:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;14:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;16:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;18:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;19:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;20:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;22:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-17;23:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;00:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;01:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;02:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;03:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;04:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;05:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;06:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;07:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;08:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;10:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;12:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;14:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;18:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;19:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;21:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;22:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-18;23:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;02:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;03:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;04:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;08:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;10:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;11:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;12:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;13:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;14:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;15:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;16:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;18:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;19:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;21:02:52;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;22:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-19;23:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;01:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;02:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;03:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;05:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;06:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;07:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;09:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;12:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;13:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;14:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;15:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;16:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;18:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;19:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;20:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;21:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-20;23:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;00:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;01:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;03:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;04:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;05:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;06:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;07:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;08:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;09:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;13:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;14:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;15:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;16:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;17:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;18:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;20:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;21:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-21;23:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;00:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;01:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;02:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;05:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;06:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;08:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;10:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;11:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;12:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;14:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;15:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;16:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;17:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;19:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;20:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;21:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;22:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-22;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;00:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;01:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;02:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;03:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;04:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;05:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;06:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;08:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;09:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;10:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;11:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;12:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;13:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;14:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;15:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;16:02:51;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;17:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;18:02:50;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;20:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;21:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;22:02:53;;
80;"Première demande de carte de séjour (régularisation)";2018-12-23;23:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;04:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;05:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;06:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;07:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;08:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;09:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;10:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;12:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;13:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;14:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;16:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;17:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;18:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;19:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;20:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;21:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;22:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-24;23:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;00:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;01:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;03:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;04:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;05:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;07:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;08:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;09:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;11:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;12:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;13:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;14:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;15:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;16:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;17:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;18:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;19:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;20:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;22:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-12-25;23:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;00:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;03:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;04:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;05:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;07:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;08:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;10:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;12:02:57;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;13:03:04;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;14:03:11;2019-01-04;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;15:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;16:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;18:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;19:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;20:03:07;2018-12-27;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;21:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;22:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-26;23:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;00:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;01:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;02:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;03:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;04:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;05:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;06:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;07:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;08:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;09:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;10:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;11:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;12:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;13:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;14:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;16:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;17:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;19:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;20:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;21:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;22:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-27;23:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;00:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;01:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;02:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;03:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;05:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;06:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;07:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;08:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;09:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;10:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;11:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;12:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;13:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;14:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;15:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;16:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;17:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;18:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;19:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;20:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;21:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;22:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-28;23:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;00:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;01:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;02:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;03:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;04:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;05:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;06:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;07:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;08:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;09:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;10:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;11:03:10;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;12:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;13:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;14:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;16:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;17:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;18:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;19:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;20:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;21:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;22:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-29;23:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;00:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;01:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;02:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;03:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;04:03:01;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;05:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;06:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;07:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;08:02:58;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;09:03:07;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;10:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;11:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;12:02:57;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;13:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;14:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;15:03:06;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;16:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;17:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;18:03:02;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;19:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;20:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;21:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;22:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-30;23:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;01:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;02:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;03:03:09;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;04:02:55;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;05:03:11;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;06:02:54;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;07:03:14;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;08:02:56;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;09:03:16;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;10:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;11:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;12:03:05;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;13:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;14:03:13;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;15:03:08;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;16:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;17:03:15;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;18:03:04;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;19:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;20:02:59;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;21:03:03;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;22:03:00;;
80;"Première demande de carte de séjour (régularisation)";2018-12-31;23:03:06;;
