# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-10;23:17:08;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;00:18:09;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;01:18:07;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;02:18:11;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;03:18:24;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;04:18:31;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;05:18:19;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;06:18:11;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;07:18:35;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;08:18:17;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;10:18:59;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;11:20:06;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;12:19:45;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;13:18:34;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;14:19:07;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;15:18:56;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;16:19:01;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;17:18:35;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;18:18:38;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;19:18:44;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;20:18:20;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;21:18:17;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;22:18:19;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-11;23:18:39;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;00:18:22;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;01:17:58;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;02:18:12;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;03:18:24;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;04:18:08;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;05:18:28;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;06:18:21;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;07:18:25;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;08:18:50;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;09:18:08;2016-01-13;2016-01-19
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;10:11:38;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;11:17:44;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;12:18:14;2016-01-19;2016-01-20
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;13:17:37;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;14:17:24;2016-01-20;2016-01-21
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;16:18:00;2016-01-21;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;17:18:06;2016-01-21;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;18:18:09;2016-01-21;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;19:17:25;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;20:17:23;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;21:16:49;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;22:17:46;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-12;23:18:14;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;00:18:12;2016-01-14;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;01:18:17;2016-01-14;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;02:17:54;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;03:17:58;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;04:18:19;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;05:18:10;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;06:18:07;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;07:17:29;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;08:17:47;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;09:18:23;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;10:17:43;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;11:16:04;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;12:17:43;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;13:16:38;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;14:17:08;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;15:15:59;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;16:16:03;2016-01-22;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;17:16:59;2016-01-22;2016-01-25
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;18:16:11;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;19:16:44;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;20:16:13;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;21:15:36;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;22:16:04;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-13;23:15:52;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;00:17:46;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;01:16:56;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;02:17:05;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;03:17:15;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;04:16:49;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;05:17:14;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;06:17:08;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;07:17:08;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;08:17:11;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;09:17:39;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;10:17:47;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;11:16:37;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;12:17:10;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;13:16:15;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;14:16:38;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;15:16:49;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;16:17:10;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;17:16:22;2016-01-25;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;18:16:36;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;19:17:38;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;20:16:32;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;21:16:37;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;22:16:39;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-14;23:16:21;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;00:16:57;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;01:16:48;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;02:16:18;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;03:16:35;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;04:16:25;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;05:16:26;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;06:16:14;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;07:16:15;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;08:16:30;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;09:16:52;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;10:17:18;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;11:17:00;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;12:17:16;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;14:17:14;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;15:16:57;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;16:17:15;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;17:17:19;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;18:18:22;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;19:18:25;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;20:18:15;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;21:18:00;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;22:17:48;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-15;23:18:03;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;00:17:14;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;01:16:51;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;02:16:47;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;03:16:47;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;04:16:31;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;05:16:46;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;06:16:33;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;07:16:56;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;08:16:50;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;09:16:39;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;10:16:20;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;11:16:02;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;12:16:51;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;13:17:42;2016-01-18;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;14:18:03;2016-01-18;2016-01-26
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;15:17:04;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;16:17:18;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;17:18:01;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;18:18:04;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;19:17:53;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;20:17:50;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;21:17:56;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;22:18:02;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-16;23:17:55;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;00:18:15;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;01:18:03;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;02:18:16;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;03:18:02;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;04:18:05;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;05:17:46;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;06:17:58;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;07:18:22;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;08:18:07;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;09:18:17;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;10:18:20;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;11:18:51;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;12:16:50;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;13:17:12;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;14:17:06;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;15:17:12;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;16:16:47;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;17:16:48;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;18:18:25;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;19:17:01;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;20:18:12;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;21:16:47;2016-01-26;2016-01-27
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;22:17:50;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-17;23:17:44;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;00:18:33;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;01:17:46;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;02:17:40;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;03:17:40;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;04:18:55;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;05:18:58;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;06:19:06;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;07:18:56;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;08:19:26;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;14:18:04;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;15:19:21;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;16:17:46;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;18:19:54;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;19:18:43;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;20:19:41;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;21:19:52;2016-01-27;2016-01-28
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;22:19:20;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-18;23:19:06;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;00:18:55;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;01:19:19;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;02:19:01;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;03:18:52;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;04:18:59;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;05:19:10;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;06:18:49;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;07:19:09;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;08:19:23;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;10:19:20;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;11:19:32;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;12:19:13;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;13:18:57;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;14:19:21;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;15:19:03;;
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;16:19:33;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;17:19:03;2016-01-28;2016-01-29
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;18:18:29;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;19:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;20:19:22;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;21:19:29;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;22:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-19;23:19:36;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;00:19:40;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;01:19:26;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;02:19:14;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;03:19:16;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;04:19:12;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;05:18:54;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;06:18:35;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;07:19:00;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;08:19:27;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;09:19:26;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;10:18:11;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;11:19:05;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;12:19:57;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;13:18:46;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;14:19:34;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;15:19:30;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;16:19:46;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;17:19:49;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;18:19:32;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;19:19:32;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;20:19:46;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;21:19:25;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;22:19:14;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-20;23:19:19;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;00:19:43;2016-02-01;2016-02-02
93;"Sous-préfecture de Saint-Denis : Renouvellement de carte de résident";2016-01-21;01:19:27;2016-01-28;2016-02-01
