# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;08:23:45;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;09:23:46;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;10:24:21;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;11:24:29;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;12:23:40;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;13:24:03;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;14:24:34;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;15:24:41;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;16:24:22;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;17:25:08;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;18:24:31;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;19:24:45;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;20:24:50;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;21:24:52;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;22:24:26;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-12;23:24:28;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;00:25:09;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;01:24:39;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;02:23:54;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;03:24:07;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;04:24:39;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;05:24:18;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;06:25:48;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;07:25:45;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;08:25:12;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;09:25:33;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;10:25:35;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;11:24:50;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;12:24:22;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;13:24:18;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;14:24:05;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;15:24:20;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;16:24:24;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;17:24:32;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;18:24:03;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;19:24:02;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;20:24:25;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-13;23:24:12;2016-04-04;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;00:25:16;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;01:26:18;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;02:24:44;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;03:24:31;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;04:25:09;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;05:25:19;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;06:25:11;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;07:25:09;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;08:26:07;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;09:40:25;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;10:27:06;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;11:27:01;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;13:25:56;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;14:26:19;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;15:27:43;2016-03-24;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;16:25:50;2016-03-24;2016-03-29
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;17:25:38;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;18:25:56;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;19:25:55;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;20:25:45;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;21:25:47;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;22:25:43;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-14;23:25:14;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;00:27:17;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;01:25:49;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;02:26:10;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;03:26:02;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;04:26:23;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;05:26:24;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;06:26:21;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;07:25:43;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;08:26:25;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;09:25:37;2016-03-23;2016-03-30
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;10:26:43;2016-03-30;2016-03-31
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;11:26:11;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;12:26:29;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;13:25:14;2016-03-30;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;14:26:00;2016-03-30;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;15:25:11;2016-03-23;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;16:26:38;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;17:25:49;2016-03-31;2016-04-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;18:25:49;2016-04-01;2016-04-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;19:25:30;2016-04-01;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;20:25:27;2016-04-01;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;21:26:29;2016-04-01;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;22:25:29;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-15;23:25:37;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;00:25:36;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;01:25:01;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;02:25:18;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;03:25:17;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;04:24:56;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;05:25:29;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;06:25:25;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;07:25:09;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;08:24:34;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;09:25:22;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;10:25:02;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;11:26:35;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;12:25:51;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;13:25:35;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;14:25:52;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;16:25:40;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;17:26:34;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;18:25:21;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;19:25:03;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;20:25:23;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;21:25:27;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;22:26:23;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-16;23:24:52;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;00:25:52;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;01:24:47;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;02:25:33;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;03:26:18;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;04:25:57;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;05:25:26;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;06:25:19;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;07:25:32;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;10:26:12;2016-04-04;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;11:25:01;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;12:25:39;2016-04-01;2016-04-05
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;13:25:43;2016-04-01;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;14:25:30;2016-04-05;2016-04-06
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;15:25:35;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;16:25:05;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;17:25:21;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;18:25:40;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;19:25:04;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;20:25:34;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;21:25:28;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;22:25:19;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-17;23:24:29;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;00:26:06;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;01:25:27;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;02:24:11;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;03:24:10;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;04:24:42;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;05:24:45;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;06:24:53;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;07:25:33;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;08:24:47;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;09:26:22;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;10:26:06;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;11:25:37;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;12:24:53;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;13:25:06;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;14:24:17;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;15:25:04;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;16:25:27;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;17:24:56;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;18:25:31;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;19:24:10;2016-04-07;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;20:25:53;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;21:25:35;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;22:25:54;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-18;23:25:00;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;00:26:07;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;01:24:54;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;02:24:50;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;03:24:37;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;04:24:39;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;05:24:27;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;07:24:55;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;08:24:17;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;09:24:33;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;10:25:00;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;11:25:01;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;12:24:32;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;13:24:22;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;14:24:14;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;15:24:27;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;16:24:09;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;17:24:21;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;18:24:58;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;19:25:17;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;20:24:59;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;21:25:25;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;22:24:30;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-19;23:25:07;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;00:25:49;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;01:25:05;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;02:26:04;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;03:24:52;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;04:25:12;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;05:26:05;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;06:25:29;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;07:25:14;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;08:24:51;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;09:25:03;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;10:25:43;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;11:24:58;2016-03-24;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;12:24:06;2016-03-24;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;13:24:54;2016-03-24;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;14:24:40;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;15:25:07;2016-03-24;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;16:24:05;2016-03-24;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;17:24:23;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;18:24:51;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;19:24:49;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;20:24:25;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;21:24:19;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;22:24:51;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-20;23:24:32;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;00:26:19;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;01:26:16;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;02:26:53;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;03:26:40;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;04:26:50;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;05:26:54;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;06:26:43;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;07:26:28;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;08:27:10;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;11:26:55;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;12:30:40;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;13:26:13;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;14:26:34;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;15:28:02;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;16:27:19;2016-04-06;2016-04-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;17:25:51;2016-04-06;2016-04-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;18:26:06;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;19:26:01;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;20:25:41;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;21:25:07;2016-04-08;2016-04-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;22:25:10;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-21;23:25:28;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;00:25:42;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;01:25:44;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;02:24:49;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;03:24:41;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;04:24:58;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;05:25:54;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;06:25:45;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;07:24:51;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;08:25:07;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;09:27:16;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;10:26:46;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;11:25:49;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;12:26:10;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;13:25:56;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;14:27:07;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;16:26:14;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;17:26:30;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;18:25:43;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;19:25:42;2016-04-11;2016-04-12
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;20:25:47;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;21:24:55;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;22:26:09;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-22;23:26:29;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;00:26:24;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;01:25:49;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;02:25:16;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;03:25:14;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;04:25:40;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;05:24:54;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;06:25:27;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;07:25:03;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;08:25:44;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;09:26:19;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;10:25:23;2016-04-12;2016-04-13
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-03-23;11:25:49;2016-04-12;2016-04-13
