# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de carte de séjour (régularisation)";2018-03-18;12:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;13:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;14:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;15:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;16:03:34;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;17:03:44;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;18:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;19:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;20:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;21:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;22:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-18;23:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;00:07:05;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;01:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;02:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;03:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;04:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;09:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;10:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;11:08:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;12:04:01;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;13:16:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;15:16:14;;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;16:05:21;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;18:07:38;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;19:03:36;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;20:03:40;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;21:03:40;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;22:03:39;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-19;23:03:38;2018-03-20;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;00:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;02:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;03:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;04:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;05:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;10:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;11:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;12:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;14:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;15:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;16:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;18:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;19:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;20:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;21:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;22:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-20;23:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;00:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;02:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;03:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;04:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;06:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;07:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;08:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;09:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;10:03:43;2018-03-27;2018-03-29
80;"Première demande de carte de séjour (régularisation)";2018-03-21;11:03:44;2018-03-27;2018-03-29
80;"Première demande de carte de séjour (régularisation)";2018-03-21;12:03:34;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;13:03:39;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;14:03:52;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;15:03:56;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;16:03:59;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;17:04:02;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;18:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;19:03:40;2018-03-27;2018-03-29
80;"Première demande de carte de séjour (régularisation)";2018-03-21;20:03:35;2018-03-27;2018-03-29
80;"Première demande de carte de séjour (régularisation)";2018-03-21;21:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;22:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-21;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;01:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;02:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;04:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;05:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;06:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;07:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;08:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;09:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;10:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;11:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;12:06:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;13:10:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;14:06:01;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;15:08:11;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;16:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;17:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;18:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;19:04:00;;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;20:03:48;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;21:03:52;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;22:03:32;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-22;23:03:40;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;00:03:40;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;01:03:42;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;02:03:30;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;03:03:30;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;04:03:31;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;05:03:30;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;06:03:31;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;07:03:34;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;08:03:28;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;09:03:32;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;10:03:36;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;11:03:40;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;12:03:41;2018-03-27;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;13:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;14:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;15:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;16:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;18:03:45;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;19:03:57;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;20:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;21:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;22:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-23;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;00:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;03:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;04:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;05:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;06:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;07:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;08:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;09:03:50;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;11:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;12:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;13:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;14:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;15:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;16:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;17:03:47;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;18:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;19:03:49;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;20:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;21:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-24;23:03:41;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;00:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;01:03:54;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;03:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;04:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;05:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;06:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;08:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;09:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;10:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;11:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;13:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;14:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;16:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;17:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;18:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;19:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;20:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;21:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;22:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-25;23:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;01:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;02:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;03:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;04:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;05:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;06:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;07:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;08:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;09:03:53;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;10:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;11:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;12:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;13:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;14:03:46;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;15:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;16:03:35;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;17:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;18:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;20:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;21:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;22:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-26;23:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;00:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;01:03:48;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;02:03:33;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;03:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;04:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;05:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;06:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;08:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;09:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;10:03:12;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;11:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;12:03:52;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;13:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;14:03:38;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;15:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;16:03:44;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;17:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;18:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;19:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;20:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;21:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;22:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-27;23:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;00:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;01:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;02:03:43;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;03:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;04:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;05:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;06:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;07:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;08:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;10:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;11:03:35;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;12:03:31;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;13:03:30;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;14:04:40;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;15:04:17;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;16:03:35;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;17:03:41;2018-04-03;2018-04-05
80;"Première demande de carte de séjour (régularisation)";2018-03-28;18:03:42;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;19:03:45;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;20:03:42;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;21:03:45;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;22:03:42;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-28;23:03:33;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;00:03:37;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;01:03:45;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;02:03:42;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;03:03:42;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;04:03:31;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;05:03:29;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;06:03:28;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;07:03:32;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;08:03:31;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;09:03:29;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;10:03:32;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;11:03:29;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;12:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;13:03:25;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;14:03:39;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;15:03:45;2018-04-03;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;16:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;17:03:40;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;18:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;20:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;22:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-29;23:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;00:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;01:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;02:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;03:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;04:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;05:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;06:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;07:03:23;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;08:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;09:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;10:03:37;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;11:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;12:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;13:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;14:03:36;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;15:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;16:03:19;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;17:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;18:03:42;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;19:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;20:03:26;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;21:03:28;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;22:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-30;23:03:34;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;00:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;01:03:39;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;02:03:31;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;03:03:25;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;04:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;05:03:32;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;06:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;07:03:29;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;08:03:27;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;09:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;10:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;11:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;12:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;13:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;14:03:30;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;15:03:17;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;16:03:20;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;17:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;18:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;19:03:22;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;20:03:18;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;21:03:21;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;22:03:24;;
80;"Première demande de carte de séjour (régularisation)";2018-03-31;23:03:20;;
