# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;01:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;02:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;03:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;05:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;06:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;07:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;08:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;09:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;10:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;11:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;12:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;13:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;14:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;15:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;16:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;17:24:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;18:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;19:24:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;20:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;21:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;22:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-15;23:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;00:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;01:24:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;02:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;03:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;04:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;05:24:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;06:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;07:24:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;08:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;09:24:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;10:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;11:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;12:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;13:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;14:24:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;15:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;16:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;17:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;18:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;19:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;20:24:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;21:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;22:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-16;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;00:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;01:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;02:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;03:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;05:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;06:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;07:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;08:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;09:24:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;10:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;11:24:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;12:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;14:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;15:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;16:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;17:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;18:24:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;19:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;20:24:15;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;21:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;22:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-17;23:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;00:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;01:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;02:24:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;03:24:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;04:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;05:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;06:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;07:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;08:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;09:23:35;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;10:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;11:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;13:24:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;14:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;15:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;16:24:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;17:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;18:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;19:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;20:24:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;21:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;22:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-18;23:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;00:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;01:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;02:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;03:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;04:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;05:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;06:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;07:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;08:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;09:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;10:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;11:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;12:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;13:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;14:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;15:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;16:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;17:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;18:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;19:24:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;20:24:12;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;21:23:48;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;22:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-19;23:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;00:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;01:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;02:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;03:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;04:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;05:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;06:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;07:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;08:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;09:24:13;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;12:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;13:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;14:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;15:24:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;16:24:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;18:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;19:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;20:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;21:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;22:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-20;23:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;00:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;01:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;02:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;03:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;04:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;05:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;06:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;07:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;08:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;09:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;10:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;11:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;12:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;13:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;14:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;15:24:11;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;16:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;17:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;18:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;19:23:54;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;20:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;21:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;22:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-21;23:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;00:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;01:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;02:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;03:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;04:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;05:24:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;07:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;08:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;09:24:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;10:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;11:24:14;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;12:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;13:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;14:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;15:56:07;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;17:24:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;18:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;19:23:59;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;20:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;21:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;22:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-22;23:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;00:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;01:24:10;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;02:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;03:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;04:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;05:23:56;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;06:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;07:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;08:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;09:24:03;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;10:24:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;11:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;12:24:06;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;13:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;14:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;15:24:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;16:23:50;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;18:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;19:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;20:23:53;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;21:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;22:24:05;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-23;23:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;00:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;01:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;02:23:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;03:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;04:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;05:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;06:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;07:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;08:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;09:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;10:24:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;11:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;12:23:46;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;13:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;14:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;15:24:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;16:23:51;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;17:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;18:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;19:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;20:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;21:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;22:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-24;23:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;00:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;01:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;02:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;03:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;04:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;05:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;06:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;07:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;08:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;09:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;10:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;11:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;12:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;13:23:25;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;14:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;15:23:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;16:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;17:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;18:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;19:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;20:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;21:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;22:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-25;23:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;00:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;03:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;04:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;05:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;06:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;07:23:20;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;08:23:27;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;09:23:30;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;10:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;11:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;12:23:17;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;13:23:19;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;14:23:16;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;15:23:21;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;16:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;17:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;18:23:18;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;19:23:29;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;20:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;21:22:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;22:23:23;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-26;23:23:31;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;00:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;01:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;02:23:28;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;03:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;04:23:26;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;05:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;06:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;07:23:37;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;08:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;09:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;10:24:52;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;11:24:01;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;12:23:55;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;13:23:49;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;14:24:00;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;15:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;16:24:07;2017-03-28;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;17:24:04;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;18:24:02;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;19:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;20:23:47;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;21:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;22:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-27;23:23:40;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;00:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;01:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;02:23:43;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;03:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;04:23:38;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;05:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;06:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;07:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;08:23:39;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;09:23:41;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;10:23:45;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;11:24:24;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;12:23:42;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;13:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;14:24:09;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;15:24:08;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;16:23:58;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;17:23:57;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;18:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;19:23:32;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;20:23:44;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;21:23:34;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-28;23:23:33;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;00:23:22;;
76;"Sous-préfecture du Havre : Demande de titre de séjour";2017-03-29;01:23:24;;
