# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;11:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;13:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;15:02:39;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;19:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;21:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-22;23:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;01:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;03:02:30;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;05:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;07:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;09:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;11:02:27;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;15:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;17:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;19:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;21:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-23;23:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;01:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;03:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;05:02:24;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;07:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;09:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;13:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;15:02:33;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;17:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;19:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;21:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-24;23:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;01:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;03:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;05:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;09:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;11:02:29;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;13:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;19:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-25;23:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;01:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;03:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;05:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;07:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;09:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;11:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;13:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;15:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;17:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;19:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-26;23:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;01:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;03:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;05:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;07:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;09:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;11:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;13:02:11;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;15:02:12;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;17:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;19:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-27;23:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;01:02:13;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;03:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;05:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;07:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;09:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;11:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;13:02:14;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;15:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;17:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;19:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;21:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-28;23:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;01:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;03:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;05:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;07:02:18;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;09:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;11:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;15:02:32;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;19:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;21:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-29;23:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;01:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;03:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;05:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;09:02:37;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;11:02:26;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;13:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;15:02:25;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;17:02:23;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;19:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;21:02:21;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-30;23:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;01:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;03:02:16;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;05:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;07:02:17;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;09:02:22;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;11:02:40;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;15:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;17:02:19;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;19:02:15;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;21:02:20;;
76;"Préfecture de Rouen : Demande de carte de séjour « mineur pris en charge par l’ASE »";2021-03-31;23:02:16;;
