# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;23:34:14;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-27;23:34:21;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;00:33:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;00:34:00;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;01:34:41;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;01:34:52;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;02:33:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;02:34:01;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;03:33:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;03:33:56;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;04:34:19;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;04:34:26;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;05:33:45;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;05:33:49;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;06:34:39;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;06:34:50;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;07:33:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;07:34:01;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;08:33:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;08:34:00;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;09:34:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;09:34:13;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;10:34:04;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;10:34:10;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;11:34:21;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;11:34:32;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;12:33:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;12:33:56;2018-08-28;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;13:34:36;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;13:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;14:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;14:34:17;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;15:34:59;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;15:35:06;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;16:34:19;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;16:34:21;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;17:33:47;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;17:33:49;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;18:34:25;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;18:34:30;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;19:33:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;19:33:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;20:33:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;20:34:00;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;21:34:20;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;21:34:21;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;22:33:49;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;22:33:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;23:33:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-28;23:34:04;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;00:34:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;00:34:24;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;01:34:09;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;01:34:14;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;02:34:37;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;02:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;03:34:16;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;03:34:21;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;04:33:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;04:33:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;05:34:53;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;05:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;06:33:52;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;06:33:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;07:33:49;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;07:33:51;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;08:34:31;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;08:34:38;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;09:34:00;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;09:34:02;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;10:33:53;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;10:33:55;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;11:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;11:34:17;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;12:34:02;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;12:34:04;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;13:33:54;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;13:33:56;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;14:34:13;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;14:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;15:34:08;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;15:34:12;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;16:33:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;16:33:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;17:34:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;17:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;18:34:02;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;18:34:04;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;19:33:50;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;19:33:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;20:34:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;20:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;21:33:54;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;21:33:57;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;22:33:53;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;22:33:54;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;23:34:33;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-29;23:34:37;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;01:34:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;01:35:01;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;02:34:31;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;02:34:33;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;03:34:15;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;03:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;04:34:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;04:35:02;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;05:34:14;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;05:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;06:34:05;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;06:34:07;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;07:34:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;07:35:02;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;08:34:25;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;08:34:30;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;09:34:35;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;09:34:39;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;10:35:01;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;10:35:08;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;11:34:42;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;11:34:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;12:34:57;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;12:34:58;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;13:34:16;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;13:34:18;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;15:34:51;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;15:34:56;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;16:34:43;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;16:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;17:34:54;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;17:34:59;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;18:34:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;18:34:27;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;19:34:13;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;19:34:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;20:34:31;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;20:34:36;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;21:34:21;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;21:34:23;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;22:35:23;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;22:35:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;23:34:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-30;23:34:24;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;00:34:18;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;00:34:20;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;01:35:10;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;01:35:16;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;02:34:09;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;02:34:13;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;03:34:23;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;03:34:25;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;04:34:51;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;04:34:57;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;05:34:29;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;05:34:32;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;06:34:20;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;06:34:22;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;07:35:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;07:35:11;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;08:34:46;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;08:34:50;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;09:35:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;09:35:10;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;10:35:37;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;10:35:44;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;11:34:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;11:35:03;2018-08-07;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;12:34:51;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;12:35:00;2018-08-07;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;13:34:58;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;13:35:08;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;14:35:48;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;14:35:52;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;15:35:22;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;15:35:28;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;16:35:10;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;16:35:12;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;17:34:38;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;17:34:42;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;18:34:32;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;18:34:37;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;19:34:06;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;19:34:09;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;20:34:56;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;20:35:01;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;21:34:16;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;21:34:18;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;22:34:16;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;22:34:19;;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;23:34:51;2018-09-11;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-07-31;23:34:56;;
