# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2019-09-26;09:03:51;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;11:04:06;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;13:03:33;2019-10-21;2019-10-22
78;"Visite médicale après suspension du permis de conduire";2019-09-26;15:03:58;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-26;17:03:48;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-26;19:03:44;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-26;21:03:38;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-26;23:03:34;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-27;01:03:22;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-27;03:03:50;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-27;05:03:29;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-27;07:03:47;2019-10-21;2019-10-23
78;"Visite médicale après suspension du permis de conduire";2019-09-27;09:04:00;2019-10-02;2019-10-21
78;"Visite médicale après suspension du permis de conduire";2019-09-27;11:04:06;2019-10-23;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-27;13:03:50;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-27;15:03:36;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-27;17:03:21;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-27;19:03:28;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-27;21:03:19;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-27;23:03:11;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;01:03:19;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;03:03:14;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;05:03:32;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;07:03:41;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;09:03:17;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;11:03:21;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;13:03:23;2019-10-21;2019-10-24
78;"Visite médicale après suspension du permis de conduire";2019-09-28;15:03:30;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-28;17:03:14;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-28;19:03:22;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-28;21:03:27;2019-10-24;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-28;23:03:22;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;01:03:22;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;03:03:34;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;05:03:44;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;07:03:24;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;09:03:36;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;11:03:20;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;13:03:24;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;15:03:27;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;17:03:30;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;19:03:59;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;21:03:35;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-29;23:03:50;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;01:03:04;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;03:03:11;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;07:03:40;2019-10-14;2019-10-25
78;"Visite médicale après suspension du permis de conduire";2019-09-30;09:03:46;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;11:03:57;2019-10-25;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;13:03:58;;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;15:03:37;;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;17:03:32;;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;19:03:26;;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;21:03:17;;
78;"Visite médicale après suspension du permis de conduire";2019-09-30;23:03:19;;
