# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
90;"Échange de permis de conduire étranger";2018-02-15;19:06:21;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;20:06:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;21:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;22:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-15;23:06:27;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;00:06:31;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;01:06:31;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;02:06:13;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;03:06:15;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;04:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;05:06:20;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;06:06:17;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;07:06:19;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;08:06:20;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;09:06:21;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;10:06:35;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;11:06:30;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;12:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;13:06:07;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;14:06:35;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;15:06:52;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;16:06:58;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;18:06:28;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;19:06:07;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;20:06:31;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;21:06:13;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;22:06:22;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-16;23:06:23;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;00:06:32;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;01:06:24;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;02:06:33;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;03:06:26;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;04:06:24;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;05:06:24;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;06:06:20;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;07:06:12;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;08:06:24;2018-03-20;2018-03-27
90;"Échange de permis de conduire étranger";2018-02-17;09:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;10:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;11:06:32;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;12:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;13:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;14:06:47;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;15:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;16:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;17:06:34;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;18:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;19:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;20:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;21:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;22:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-17;23:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;00:06:29;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;01:06:36;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;02:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;03:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;04:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;05:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;06:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;07:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;08:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;09:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;10:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;11:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;12:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;13:06:10;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;14:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;15:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;16:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;17:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;18:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;19:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;20:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;21:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;22:06:09;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-18;23:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;01:06:04;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;02:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;03:06:11;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;04:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;05:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;06:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;07:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;08:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;09:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;10:07:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;11:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;12:06:42;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;13:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;14:06:53;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;15:06:45;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;16:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;17:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;18:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;19:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;20:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;21:06:05;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;22:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-19;23:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;00:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;01:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;04:06:08;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;05:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;06:06:05;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;07:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;08:06:39;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;09:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;10:06:38;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;11:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;12:06:28;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;13:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;14:06:34;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;15:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;16:06:42;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;17:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;18:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;19:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;20:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;21:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;22:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-20;23:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;00:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;01:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;02:06:09;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;03:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;04:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;05:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;06:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;07:06:08;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;08:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;09:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;10:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;11:09:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;12:06:40;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;13:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;14:06:32;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;15:06:31;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;16:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;17:06:51;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;18:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;19:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;20:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;21:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;22:09:55;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-21;23:06:11;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;00:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;01:07:06;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;02:06:09;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;03:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;04:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;05:06:11;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;06:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;07:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;08:06:32;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;09:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;10:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;11:10:33;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;13:08:44;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;14:06:18;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;15:06:51;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;16:06:51;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;17:06:53;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;18:06:29;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;19:05:58;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;20:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;21:06:05;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;22:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-22;23:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;00:06:28;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;01:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;02:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;03:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;04:06:22;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;05:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;06:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;07:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;08:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;09:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;10:06:31;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;11:06:42;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;12:06:51;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;13:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;14:06:37;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;15:06:32;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;16:07:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;17:06:34;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;18:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;19:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;20:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;21:06:42;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;22:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-23;23:06:44;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;00:06:35;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;01:06:41;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;02:06:23;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;03:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;04:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;05:06:27;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;06:06:20;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;07:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;08:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;09:06:30;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;10:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;11:06:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;12:06:24;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;13:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;14:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;15:06:08;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;16:06:04;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;17:06:06;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;18:06:10;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;19:06:26;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;20:06:07;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;21:06:19;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;22:06:17;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-24;23:06:28;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;00:06:43;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;01:06:29;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;02:06:00;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;03:06:25;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;04:06:02;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;05:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;06:06:11;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;07:06:05;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;08:06:07;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;09:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;10:06:02;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;11:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;12:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;13:06:07;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;14:06:10;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;15:06:09;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;16:06:00;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;17:06:21;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;18:07:13;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;19:06:11;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;20:06:07;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;21:05:59;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;22:06:02;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-25;23:06:15;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;01:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;02:06:16;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;03:06:14;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;04:05:58;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;05:05:59;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;06:06:05;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;07:06:08;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-26;08:06:12;2018-03-27;
90;"Échange de permis de conduire étranger";2018-02-27;14:06:32;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;15:06:22;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;16:06:28;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;17:06:38;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;18:06:19;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;19:06:22;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;20:06:21;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;21:06:19;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;22:06:14;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-27;23:06:04;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;00:06:24;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;01:06:16;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;02:06:16;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;03:06:07;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;04:06:05;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;05:09:56;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;06:06:14;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;07:06:14;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;08:06:15;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;09:06:19;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;10:06:42;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;11:06:21;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;12:06:14;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;13:06:06;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;14:06:57;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;15:06:48;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;16:06:34;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;17:07:03;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;18:06:39;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;19:06:44;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;20:06:46;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;21:06:30;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;22:06:23;2018-03-27;2018-04-03
90;"Échange de permis de conduire étranger";2018-02-28;23:06:26;2018-03-27;2018-04-03
