# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;06:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;07:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;08:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;09:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;10:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;11:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;12:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;13:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;14:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;15:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;16:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;17:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;18:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;19:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;20:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;21:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;22:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-13;23:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;00:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;01:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;02:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;03:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;04:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;05:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;06:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;07:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;08:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;09:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;10:19:04;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;11:19:15;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;12:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;13:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;14:19:16;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;15:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;16:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;17:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;18:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;19:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;20:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;21:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-14;23:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;00:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;02:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;03:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;04:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;05:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;06:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;08:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;09:19:26;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;10:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;11:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;12:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;13:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;14:19:09;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;15:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;16:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;17:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;18:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;19:18:58;2018-04-04;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;20:18:54;2018-04-04;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;21:18:48;2018-04-04;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;22:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-15;23:18:48;2018-04-04;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;00:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;02:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;03:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;04:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;05:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;06:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;07:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;08:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;09:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;10:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;11:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;12:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;13:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;14:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;15:19:02;2018-04-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;16:18:53;2018-04-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;17:18:49;2018-04-17;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;18:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;19:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;20:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;21:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;22:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-16;23:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;00:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;01:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;02:18:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;03:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;04:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;05:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;06:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;07:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;08:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;09:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;10:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;11:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;12:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;13:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;14:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;15:19:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;16:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;17:18:29;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;18:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;19:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;20:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;21:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;22:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-17;23:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;00:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;01:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;02:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;03:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;04:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;05:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;06:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;07:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;08:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;09:18:41;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;10:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;11:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;12:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;13:18:40;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;14:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;15:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;16:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;17:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;18:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;19:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;20:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;21:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;22:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-18;23:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;01:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;02:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;03:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;04:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;05:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;06:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;07:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;08:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;09:18:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;11:27:11;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;12:24:27;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;13:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;14:31:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;18:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;19:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;20:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;21:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;22:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-19;23:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;00:19:01;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;01:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;02:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;03:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;04:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;05:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;06:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;07:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;08:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;09:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;10:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;11:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;12:19:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;13:19:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;14:19:20;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;15:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;16:19:07;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;17:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;18:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;19:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;20:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;21:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;22:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-20;23:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;00:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;01:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;02:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;04:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;05:19:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;06:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;07:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;08:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;09:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;10:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;11:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;12:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;13:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;14:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;15:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;16:19:08;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;17:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;18:19:23;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;19:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;20:19:03;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;21:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;22:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-21;23:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;00:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;01:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;02:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;03:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;04:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;05:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;06:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;07:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;08:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;09:18:38;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;10:18:57;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;11:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;12:32:06;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;14:30:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;15:29:39;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;16:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;17:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;18:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;19:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;20:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;21:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;22:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-22;23:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;00:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;01:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;02:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;03:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;04:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;05:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;06:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;07:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;08:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;09:19:05;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;10:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;11:18:44;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;12:19:02;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;13:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;14:19:00;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;15:19:12;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;16:19:10;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;17:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;18:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;19:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;20:18:58;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;21:18:59;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-23;23:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;00:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;02:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;03:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;04:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;05:18:42;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;06:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;07:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;08:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;09:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;10:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;11:18:43;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;12:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;13:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;14:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;15:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;16:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;17:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;18:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;19:18:56;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;20:18:52;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;21:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;22:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-24;23:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;00:18:45;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;01:18:55;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;03:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;04:18:47;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;05:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;06:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;07:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;08:18:53;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;09:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;10:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;11:18:50;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;12:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;13:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;14:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;15:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;16:18:46;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;17:18:54;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;18:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;19:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;20:18:51;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;21:18:48;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;22:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-25;23:18:49;;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;00:22:46;2018-05-02;2018-05-03
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;01:18:57;2018-05-03;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;02:18:58;2018-05-03;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;03:19:04;2018-05-03;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;04:18:59;2018-05-03;
92;"Sous-préfecture d'Antony : Documents pour mineurs étrangers";2018-03-26;05:19:00;2018-05-03;
