# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;08:25:58;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;09:25:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;10:25:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;11:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;12:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;13:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;14:25:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;15:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;16:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;17:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;18:26:12;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;19:25:44;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;20:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;21:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;22:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-13;23:26:11;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;00:25:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;01:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;02:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;03:25:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;04:25:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;05:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;06:26:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;07:25:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;08:25:59;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;09:25:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;10:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;11:26:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;12:26:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;13:25:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;14:25:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;15:25:39;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;16:26:08;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;17:27:09;2018-10-17;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;18:25:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;19:26:03;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;20:25:56;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;21:25:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;22:26:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-14;23:25:46;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;01:25:50;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;02:25:32;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;03:25:57;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;04:25:39;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;05:26:01;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;06:25:31;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;07:25:32;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;08:26:08;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;09:25:49;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;10:25:53;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;11:26:16;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;12:26:09;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;13:26:06;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;14:26:24;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;15:26:17;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;16:26:08;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;17:26:01;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;18:25:51;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;19:25:57;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;20:26:05;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;21:25:47;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;22:25:50;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-15;23:25:53;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;00:25:51;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;01:26:10;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;02:25:38;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;03:25:46;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;04:26:03;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;05:25:42;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;06:26:31;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;07:25:49;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;08:26:19;2018-11-06;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;09:26:26;2018-10-31;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;10:26:34;2018-11-07;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;11:26:17;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;12:26:00;2018-10-22;2018-11-07
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;13:26:08;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;14:26:32;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;15:26:14;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;17:26:14;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;18:25:50;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;19:25:51;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;20:25:39;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;21:27:31;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;22:27:33;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-16;23:26:42;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;00:27:24;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;01:27:36;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;02:27:24;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;03:27:22;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;04:27:37;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;05:27:27;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;06:27:21;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;07:27:39;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;08:27:35;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;09:27:59;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;10:28:01;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;11:27:41;2018-11-07;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;12:28:35;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;13:26:55;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;14:27:52;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;15:27:17;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;16:27:42;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;17:27:17;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;18:27:52;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;19:26:49;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;20:27:05;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;21:27:52;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;22:27:10;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-17;23:27:24;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;00:27:14;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;01:26:48;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;02:27:28;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;03:26:43;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;04:26:50;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;05:27:10;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;06:27:16;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;07:26:38;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;08:27:37;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;09:27:26;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;10:27:30;2018-10-22;2018-11-14
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;11:27:17;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;12:27:38;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;13:27:17;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;14:27:47;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;15:27:15;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;16:27:10;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;17:27:16;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;18:27:56;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;19:27:02;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;20:27:03;2018-11-14;2018-11-15
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;21:27:10;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;22:26:56;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-18;23:27:19;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;00:26:52;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;01:26:58;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;02:27:15;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;03:26:54;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;04:27:00;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;05:27:12;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;06:26:50;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;07:26:52;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;08:27:10;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;09:27:26;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;10:27:22;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;11:27:33;2018-11-15;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;12:27:08;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;13:27:01;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;14:27:54;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;15:27:07;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;16:27:33;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;17:27:05;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;18:26:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;19:27:04;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;20:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;21:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;22:27:00;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-19;23:27:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;00:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;01:26:36;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;02:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;03:26:23;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;04:26:48;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;05:26:53;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;06:27:16;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;07:26:26;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;08:26:35;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;09:26:44;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;10:26:25;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;11:26:50;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;12:26:28;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;13:26:37;2018-10-22;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;14:27:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;15:26:31;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;16:26:29;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;17:26:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;18:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;19:26:55;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;20:26:32;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;21:26:27;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;22:27:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-20;23:26:34;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;00:26:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;01:26:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;02:27:28;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;03:27:49;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;04:28:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;05:27:42;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;06:28:41;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;07:27:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;08:27:51;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;09:28:17;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;10:27:45;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;11:28:06;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;12:28:14;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;13:28:10;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;14:28:25;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;15:28:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;16:28:02;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;17:28:18;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;18:28:54;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;19:29:07;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;20:28:21;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;21:28:30;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;22:28:40;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-21;23:28:20;;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;00:33:20;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;01:28:33;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;02:26:37;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;03:27:01;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;04:26:39;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;05:26:28;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;06:27:25;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;07:26:34;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;08:27:06;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;09:27:10;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;10:27:16;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;11:27:09;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;12:27:18;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;13:27:01;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;14:27:06;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;15:27:09;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;16:26:54;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;17:27:00;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;18:26:46;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;19:27:21;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;20:27:34;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;21:26:28;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;22:26:37;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-22;23:26:48;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;00:26:27;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;01:27:00;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;02:26:24;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;03:26:30;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;04:26:47;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;05:26:26;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;06:26:27;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;07:26:49;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;08:26:52;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;09:26:48;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;10:27:12;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;11:27:06;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;12:26:58;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;13:27:08;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;14:27:05;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;16:27:04;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;17:27:20;2018-10-26;2018-11-19
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;18:27:13;2018-11-19;2018-11-21
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;19:27:03;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;20:27:28;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;21:27:28;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;22:27:20;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-23;23:26:45;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;00:27:03;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;01:26:39;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;02:27:26;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;03:26:41;2018-11-21;
69;"Préfecture de Lyon : Visite médicale après suspension du permis de conduire";2018-10-24;04:26:44;2018-11-21;
