# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2020-06-29;07:03:26;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;09:04:31;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;11:04:14;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;13:04:02;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;15:04:15;2020-07-24;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-29;17:03:52;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-29;19:03:56;2020-07-22;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-29;21:03:51;2020-07-03;2020-08-17
78;"Visite médicale après suspension du permis de conduire";2020-06-29;23:03:59;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;01:04:08;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;03:03:45;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;05:03:53;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;07:04:22;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;09:04:27;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;11:03:37;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;13:03:44;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;15:04:10;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;17:03:57;2020-08-17;2020-08-18
78;"Visite médicale après suspension du permis de conduire";2020-06-30;19:03:36;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-06-30;21:03:30;2020-08-19;2020-08-20
78;"Visite médicale après suspension du permis de conduire";2020-06-30;23:03:48;2020-08-19;2020-08-20
