# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;06:06:19;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;08:06:43;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;10:06:30;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;12:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;14:06:25;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;16:06:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;18:06:36;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;20:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-26;22:06:38;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;00:06:40;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;02:06:53;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;04:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;06:07:10;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;08:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;10:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;12:06:41;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;14:06:44;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;16:06:59;2020-03-03;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;18:06:54;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;20:06:49;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-27;22:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;00:06:46;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;02:06:52;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;04:06:27;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;06:07:08;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;08:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;10:06:59;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;12:06:38;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;14:06:39;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;16:06:44;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;18:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;20:06:50;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-28;22:06:26;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;00:06:47;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;02:06:12;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;04:06:34;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;06:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;08:06:35;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;10:06:16;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;12:06:32;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;14:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;16:06:20;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;18:06:33;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;20:06:37;;
60;"Préfecture de Beauvais : Documents de voyage pour réfugiés";2020-02-29;22:06:53;;
