# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;17:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;18:04:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;19:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;20:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;21:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;22:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-16;23:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;00:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;01:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;02:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;03:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;04:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;05:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;06:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;07:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;08:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;09:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;10:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;11:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;12:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;13:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;14:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;15:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;16:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;17:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;18:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;19:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;20:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;21:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;22:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-17;23:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;00:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;01:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;02:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;03:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;04:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;05:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;06:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;07:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;08:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;09:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;10:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;11:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;12:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;13:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;14:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;15:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;16:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;17:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;18:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;19:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;20:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;21:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;22:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-18;23:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;00:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;01:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;02:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;03:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;04:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;05:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;06:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;07:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;08:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;09:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;10:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;11:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;12:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;13:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;14:04:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;15:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;16:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;17:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;18:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;19:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;20:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;21:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;22:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-19;23:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;00:06:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;01:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;02:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;03:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;04:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;05:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;06:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;07:04:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;08:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;09:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;10:04:22;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;11:04:18;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;12:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;13:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;14:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;15:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;16:09:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;17:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;18:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;19:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;20:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;21:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;22:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-20;23:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;00:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;01:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;02:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;03:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;05:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;06:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;07:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;08:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;09:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;10:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;11:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;12:04:16;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;13:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;14:04:15;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;15:04:20;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;16:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;17:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;18:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;19:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;20:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;21:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;22:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-21;23:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;00:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;01:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;02:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;03:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;04:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;05:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;06:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;07:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;08:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;09:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;10:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;11:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;12:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;13:04:10;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;14:04:17;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;15:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;16:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;17:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;18:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;19:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;20:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;21:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-22;22:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;00:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;01:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;02:04:14;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;03:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;04:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;05:03:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;06:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;07:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;08:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;09:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;10:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;11:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;12:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;13:03:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;14:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;15:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;16:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;17:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;18:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;20:08:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;21:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;22:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-23;23:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;00:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;01:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;02:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;03:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;04:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;05:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;06:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;07:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;08:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;09:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;10:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;11:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;12:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;13:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;14:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;15:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;16:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;17:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;18:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;19:04:07;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;20:03:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;21:04:12;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;22:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-24;23:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;00:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;01:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;02:03:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;03:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;04:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;05:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;06:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;07:03:54;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;08:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;09:04:09;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;10:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;11:04:00;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;12:03:51;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;13:04:03;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;14:04:04;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;15:03:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;16:03:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;17:03:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;18:03:58;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;19:03:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;20:03:46;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;21:04:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;22:04:08;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-25;23:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;00:04:02;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;01:04:05;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;02:04:01;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;03:03:57;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;04:03:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;05:03:55;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;06:03:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;07:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;08:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;09:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;10:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;11:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;12:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;13:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;14:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;15:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;16:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;17:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;18:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;19:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;20:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;21:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;22:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-26;23:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;00:11:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;01:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;02:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;03:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;04:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;05:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;06:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;07:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;08:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;09:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;10:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;11:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;12:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;13:04:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;14:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;15:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;16:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;17:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;18:04:53;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;19:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;20:04:35;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;21:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;22:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-27;23:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;00:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;01:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;02:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;03:04:27;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;04:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;05:04:23;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;06:04:33;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;07:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;09:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;10:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;11:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;12:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;13:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;14:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;15:04:59;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;16:05:06;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;17:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;18:04:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;19:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;20:04:40;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;21:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;22:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-28;23:04:45;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;00:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;01:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;02:04:19;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;03:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;04:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;05:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;06:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;07:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;08:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;09:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;10:05:56;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;11:04:48;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;12:04:38;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;13:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;14:04:39;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;15:06:21;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;16:05:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;17:04:31;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;18:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;19:04:24;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;20:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;21:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;22:04:30;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-29;23:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;00:04:36;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;01:04:44;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;02:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;03:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;04:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;05:04:26;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;06:04:25;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;07:04:28;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;08:04:41;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;09:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;10:05:11;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;11:04:43;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;12:04:34;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;13:04:29;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;14:04:50;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;15:04:49;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;16:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;17:04:42;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;18:04:47;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;19:04:52;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;20:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;21:04:32;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;22:04:37;;
80;"Première demande de titre de séjour avec visa de long séjour";2017-11-30;23:04:30;;
