# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-21;21:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-21;23:21:32;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;01:20:57;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;03:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;05:21:35;2019-08-14;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;07:21:47;2019-08-14;2019-09-25
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;11:22:07;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;13:21:29;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;15:22:02;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;17:22:33;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;19:20:56;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;21:21:41;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-22;23:21:09;2019-09-25;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;01:20:48;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;03:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;05:21:39;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;07:20:59;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;09:21:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;11:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;13:21:38;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;15:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;17:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;19:21:21;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;21:20:56;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-23;23:20:51;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;01:21:28;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;03:21:07;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;07:22:14;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;09:22:34;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;13:20:49;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;15:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;17:21:16;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;19:21:05;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;21:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-24;23:21:00;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;01:21:35;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;03:21:10;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;07:22:03;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;09:21:54;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;11:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;13:21:02;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;15:21:08;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;17:21:37;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;19:21:33;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;21:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-25;23:21:01;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;01:21:46;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;03:21:55;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;05:21:09;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;07:21:24;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;09:21:30;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;11:21:36;;
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;13:21:30;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;15:21:33;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;17:21:45;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;19:20:56;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;21:21:28;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-26;23:21:46;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;01:20:50;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;03:21:02;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;05:20:50;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;07:21:34;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;09:21:11;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;11:21:54;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;13:20:43;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;15:21:02;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;17:21:09;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;19:21:07;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-27;23:21:35;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;01:21:12;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;03:21:31;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;05:21:45;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;07:21:21;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;11:20:55;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;13:21:38;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;15:21:54;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;17:22:03;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;19:21:24;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;21:21:38;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-28;23:21:30;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;01:22:20;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;03:20:46;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;05:21:34;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;07:21:12;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;09:22:13;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;11:21:52;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;13:21:55;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;15:22:12;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;17:21:45;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;19:21:51;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;21:21:35;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-29;23:21:33;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;01:22:11;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;03:21:56;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;07:22:31;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;09:22:17;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;11:22:40;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;13:22:02;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;15:22:59;2019-07-31;2019-08-07
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;17:22:14;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;19:21:51;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;21:21:01;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-30;23:20:54;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;01:22:06;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;03:21:55;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;05:21:42;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;07:21:21;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;09:21:45;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;11:21:58;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;13:21:26;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;15:22:37;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;17:21:21;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;19:21:06;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;21:21:01;2019-08-07;2019-08-14
973;"Sous-préfecture de St-Laurent-du-Maroni : Documents pour mineurs étrangers";2019-07-31;23:20:56;2019-08-07;2019-08-14
