# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;21:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-14;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;01:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;04:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;06:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;07:17:49;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;08:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;09:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;10:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;11:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;12:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;13:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;14:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;15:18:25;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;16:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;18:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;20:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;22:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-15;23:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;02:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;03:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;07:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;08:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;09:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;10:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;12:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;13:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;14:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;15:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;16:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;18:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;19:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;21:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-16;23:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;02:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;04:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;06:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;08:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;09:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;10:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;11:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;12:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;14:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;15:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;16:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;17:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;19:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;20:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-17;23:17:51;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;00:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;01:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;02:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;03:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;04:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;06:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;08:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;10:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;11:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;12:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;14:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;15:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;16:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;17:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;18:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;20:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;22:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-18;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;00:23:08;2018-04-25;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;03:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;05:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;06:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;07:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;09:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;10:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;12:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;13:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;14:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;15:18:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;16:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;17:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;18:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;19:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;20:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;21:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;22:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-19;23:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;00:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;01:18:11;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;02:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;03:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;04:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;05:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;06:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;07:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;08:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;10:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;11:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;12:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;13:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;14:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;15:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;16:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;17:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;18:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-20;23:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;00:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;02:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;04:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;05:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;06:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;07:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;09:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;10:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;11:18:22;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;12:18:09;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;13:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;14:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;15:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;16:18:12;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;17:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;18:18:15;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;19:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;20:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;21:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-21;23:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;00:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;01:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;02:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;04:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;05:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;06:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;07:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;08:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;09:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;10:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;11:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;12:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;13:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;14:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;15:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;16:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;17:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;18:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;19:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;20:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;21:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-22;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;00:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;01:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;02:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;04:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;06:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;07:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;09:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;10:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;11:18:13;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;12:18:28;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;13:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;14:18:14;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;15:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;16:18:08;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;17:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;18:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;19:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;20:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;21:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;22:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-23;23:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;00:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;01:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;02:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;03:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;04:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;06:17:57;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;07:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;08:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;09:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;10:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;11:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;12:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;13:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;14:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;15:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;16:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;17:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;18:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;19:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;20:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;22:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-24;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;00:17:50;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;01:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;02:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;03:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;04:17:52;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;05:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;06:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;07:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;08:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;09:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;10:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;11:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;12:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;13:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;14:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;15:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;16:17:53;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;17:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;18:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;19:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;20:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;21:17:55;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;22:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-25;23:17:54;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;00:18:08;2018-05-02;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;01:18:06;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;02:18:05;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;03:18:01;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;04:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;05:18:04;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;06:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;07:18:02;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-26;08:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;14:18:19;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;15:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;17:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;18:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;19:18:10;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;20:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;21:18:03;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;22:18:07;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-27;23:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;00:18:00;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;01:17:59;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;02:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;03:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;04:17:58;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;05:17:56;;
91;"Sous-préfecture de Palaiseau : Documents pour mineurs étrangers";2018-02-28;06:17:54;;
