# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;16:35:13;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;17:34:35;2019-09-06;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;18:34:39;2019-09-06;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;19:34:49;2019-09-06;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;20:34:29;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;21:34:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;22:34:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-29;23:34:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;00:34:36;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;01:34:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;02:34:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;03:34:55;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;04:34:11;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;05:34:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;06:34:55;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;07:34:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;08:34:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;09:34:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;10:34:32;2019-06-17;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;11:34:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;12:34:58;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;13:34:44;2019-11-05;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;14:34:31;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;15:34:45;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;16:34:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;17:34:24;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;18:35:05;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;19:33:54;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;20:34:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;21:34:26;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;22:34:08;2019-07-16;2019-07-17
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-30;23:34:22;2019-07-16;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;00:34:29;2019-07-17;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;01:34:25;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;02:34:11;2019-07-17;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;03:34:57;2019-07-17;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;04:34:19;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;05:34:21;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;06:34:53;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;07:34:18;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;08:35:00;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;09:34:40;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;10:34:35;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;11:34:30;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;12:34:58;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;13:34:48;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;14:34:23;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;15:35:06;2019-09-10;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;16:34:37;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;17:34:22;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;18:35:17;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;19:34:48;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;20:34:44;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;21:35:14;;
44;"Préfecture de Nantes : Renouvellement de titre de séjour, sauf étudiant";2019-05-31;23:34:39;;
