# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Renouvellement de carte de séjour";2019-10-30;11:03:51;2019-11-14;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-30;13:03:31;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;15:03:35;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;17:03:41;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;19:03:31;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-30;21:03:35;2020-02-21;
78;"Renouvellement de carte de séjour";2019-10-30;23:03:31;;
78;"Renouvellement de carte de séjour";2019-10-31;01:03:38;2020-01-16;2020-02-20
78;"Renouvellement de carte de séjour";2019-10-31;03:03:20;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-31;05:03:30;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-31;07:03:41;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-31;09:03:54;2020-02-20;2020-02-21
78;"Renouvellement de carte de séjour";2019-10-31;11:03:59;;
78;"Renouvellement de carte de séjour";2019-10-31;13:03:48;2020-02-24;2020-02-25
78;"Renouvellement de carte de séjour";2019-10-31;15:04:07;2020-02-20;2020-02-24
78;"Renouvellement de carte de séjour";2019-10-31;17:03:24;2019-12-31;2020-01-09
78;"Renouvellement de carte de séjour";2019-10-31;19:03:21;2019-11-04;2019-11-05
78;"Renouvellement de carte de séjour";2019-10-31;21:03:27;2019-11-04;2020-01-09
78;"Renouvellement de carte de séjour";2019-10-31;23:03:28;2019-12-31;2020-01-09
