# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;12:10:38;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;14:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;15:10:03;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;16:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;17:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;18:10:29;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;19:10:11;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;20:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;21:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;22:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-11;23:10:18;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;00:11:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;01:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;02:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;03:10:10;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;04:10:33;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;05:10:32;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;06:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;07:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;08:10:25;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;10:10:42;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;11:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;12:10:11;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;13:10:17;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;14:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;15:10:47;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;16:10:32;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;17:11:01;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;18:10:27;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;19:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;20:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;21:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;22:10:18;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-12;23:10:22;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;00:10:41;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;01:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;02:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;03:10:27;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;04:10:28;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;05:10:12;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;06:10:09;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;07:10:07;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;08:10:35;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;10:10:48;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;11:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;12:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;13:10:18;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;14:10:08;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;15:10:06;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;16:10:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;17:10:09;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;18:09:56;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;19:10:29;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;20:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;21:10:14;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;22:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-13;23:10:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;00:10:52;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;01:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;02:10:28;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;03:10:17;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;04:10:00;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;05:10:27;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;06:10:15;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;07:10:17;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;08:10:26;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;09:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;10:10:34;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;11:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;12:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;13:10:10;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;14:10:10;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;15:10:15;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;16:10:24;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;17:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;18:10:29;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;19:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;20:10:05;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;21:10:08;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;22:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-14;23:10:12;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;00:10:43;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;01:10:19;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;02:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;03:10:03;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;04:10:10;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;05:10:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;06:10:06;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;07:10:12;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;08:10:03;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;09:10:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;10:10:28;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;11:10:05;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;12:10:11;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;13:10:22;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;14:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;15:10:25;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;16:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;17:10:17;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;18:10:04;;
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;19:10:14;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;20:10:04;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;21:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;22:10:24;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-15;23:10:07;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;01:10:20;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;02:10:31;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;03:10:19;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;04:10:21;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;05:10:16;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;06:10:29;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;07:10:46;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;08:10:39;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;09:10:13;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;10:10:30;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;11:10:29;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;12:10:02;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;13:10:37;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;14:10:33;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;15:10:23;2016-05-19;2016-05-26
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;16:10:28;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;17:10:45;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;18:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;19:10:33;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;20:10:47;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;21:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;22:10:31;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-16;23:10:23;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;00:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;01:10:12;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;02:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;03:10:17;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;04:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;05:10:19;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;06:10:33;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;07:10:22;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;08:10:30;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;09:10:17;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;10:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;11:10:25;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;12:10:41;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;13:10:02;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;14:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;15:10:14;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;16:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;17:10:28;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;18:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;19:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;20:10:46;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;21:10:38;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;22:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-17;23:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;00:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;01:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;02:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;03:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;04:10:25;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;05:10:19;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;06:10:15;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;07:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;08:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;09:10:23;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;10:10:40;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;11:10:31;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;12:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;13:10:31;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;14:10:32;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;15:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;16:10:44;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;17:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;18:10:29;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;19:10:16;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;20:10:32;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;21:10:30;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;22:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-18;23:10:25;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;00:10:56;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;01:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;02:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;03:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;05:10:22;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;07:10:20;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;08:10:46;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;09:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;10:10:33;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;11:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;12:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;13:10:11;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;14:10:36;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;15:10:51;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;16:10:39;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;17:10:23;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;18:10:28;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;19:10:26;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;20:10:34;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;21:10:19;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;22:10:34;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-19;23:10:19;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;00:11:04;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;01:10:32;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;02:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;03:10:17;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;04:10:35;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;05:10:11;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;06:10:09;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;08:10:31;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;09:10:23;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;10:11:45;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;11:11:03;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;12:10:31;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;13:10:40;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;14:10:41;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;15:10:28;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-20;16:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;02:10:17;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;03:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;04:10:29;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;05:10:22;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;06:10:17;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;07:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;08:10:16;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;09:10:22;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;10:10:25;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;11:10:18;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;12:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;13:10:05;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;14:10:27;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;15:10:07;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;16:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;17:10:28;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;18:10:24;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;19:10:07;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;20:10:16;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;21:10:07;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;22:10:25;2016-05-26;2016-06-02
24;"Renouvellement d’une carte de séjour temporaire « conjoint de Français »";2016-05-21;23:10:10;2016-05-26;2016-06-02
