# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;10:14:25;2016-11-03;2016-11-04
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;11:14:35;2016-11-03;2016-11-04
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;12:14:29;2016-11-03;2016-11-04
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;13:14:28;2016-11-03;2016-11-04
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;14:14:31;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;15:14:34;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;16:14:37;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;17:14:27;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;18:14:24;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;19:14:30;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;20:14:22;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;21:14:28;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;22:14:24;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-12;23:14:30;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;00:14:33;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;01:14:34;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;02:14:28;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;03:14:36;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;04:14:34;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;05:14:32;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;06:14:40;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;07:14:33;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;08:14:33;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;09:14:43;2016-11-04;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;10:14:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;11:14:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;12:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;13:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;14:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;15:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;17:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;19:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;20:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;21:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;22:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-13;23:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;00:14:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;01:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;02:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;03:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;04:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;05:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;06:14:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;07:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;08:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;09:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;10:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;11:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;12:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;13:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;14:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;15:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;16:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;17:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;18:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;19:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;20:14:38;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;21:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;22:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-14;23:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;00:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;01:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;02:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;03:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;04:14:27;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;05:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;06:14:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;07:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;08:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;09:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;10:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;11:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;12:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;13:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;14:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;15:14:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;16:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;17:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;18:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;19:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;20:14:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;21:14:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;22:14:41;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-15;23:14:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;00:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;01:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;02:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;03:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;04:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;05:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;06:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;07:14:46;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;08:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;09:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;10:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;11:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;12:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;13:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;14:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;15:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;16:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;17:14:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;18:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;19:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;20:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;21:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;22:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-16;23:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;02:14:49;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;03:14:51;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;04:14:53;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;05:14:46;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;06:14:45;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;07:14:50;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;08:14:41;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;09:14:41;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;10:14:44;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;13:14:34;2016-11-07;2016-11-08
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;16:14:38;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;17:14:38;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;18:14:29;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;19:14:35;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;20:14:32;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;21:14:27;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;22:14:37;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-17;23:14:28;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;00:14:34;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;01:14:36;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;02:14:34;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;03:14:39;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;07:14:42;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;08:14:42;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;09:14:50;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;10:14:28;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;11:14:32;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;12:14:25;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;13:14:27;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;14:14:32;2016-11-08;2016-11-10
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;15:14:33;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;16:14:49;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;17:14:48;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;18:14:43;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;19:14:21;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;20:14:23;2016-11-10;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;21:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;22:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-18;23:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;00:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;01:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;02:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;03:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;04:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;05:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;06:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;07:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;08:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;09:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;10:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;11:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;13:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;14:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;15:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;16:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;17:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;18:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;19:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;20:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;21:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;22:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-19;23:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;00:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;01:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;02:14:42;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;03:14:44;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;04:14:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;05:14:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;06:14:37;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;07:14:35;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;08:14:36;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;09:14:39;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;10:14:31;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;11:14:33;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;12:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;13:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;14:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;15:14:32;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;16:14:29;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;17:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;18:14:43;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;19:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;20:14:30;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;21:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;22:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-20;23:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;00:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;01:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;02:14:28;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;03:14:34;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;04:14:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;05:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;06:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;07:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;08:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;09:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;10:14:24;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;11:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;12:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;13:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;14:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;15:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;16:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;17:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;18:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;19:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;20:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;21:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;22:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-21;23:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;00:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;01:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;02:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;03:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;04:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;05:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;06:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;07:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;08:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;09:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;10:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;11:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;12:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;13:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;14:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;15:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;16:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;17:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;18:14:26;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;19:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;20:14:22;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;21:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;22:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-22;23:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;00:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;01:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;02:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;03:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;04:14:23;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;05:14:20;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;06:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;07:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;08:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;09:14:16;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;10:14:14;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;11:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;12:14:21;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;13:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;14:14:18;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;15:14:15;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;16:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;17:14:19;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;18:14:17;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;19:14:11;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;20:14:13;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;21:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;22:14:25;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-23;23:14:12;;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;01:16:16;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;02:14:28;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;03:14:27;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;04:14:32;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;05:14:29;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;06:14:24;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;07:14:25;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;08:14:31;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;09:14:26;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;10:14:26;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;11:14:20;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;12:14:29;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;13:14:22;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;14:14:29;2016-11-14;2016-11-15
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;16:14:24;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;17:14:26;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;18:14:41;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;19:14:44;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;20:14:39;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;21:14:28;2016-11-15;2016-11-17
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;22:14:22;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-24;23:14:22;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;00:14:21;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;01:14:34;2016-11-17;
38;"Préfecture de Grenoble : Renouvellement d’une carte de résident";2016-10-25;02:14:32;2016-11-17;
