# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Documents pour mineurs étrangers";2017-01-16;20:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;21:07:37;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;22:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-16;23:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;00:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;01:07:42;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;02:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;03:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;04:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;05:07:41;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;06:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;07:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;08:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;09:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;10:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;11:07:39;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;12:07:43;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;13:07:37;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;14:07:40;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;15:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;16:07:43;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;17:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;18:07:42;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;19:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;20:07:38;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;21:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;22:07:33;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-17;23:07:35;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-18;00:07:37;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-18;01:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-18;02:07:34;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-18;03:07:36;2017-01-18;2017-01-25
09;"Documents pour mineurs étrangers";2017-01-18;04:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;05:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;06:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;07:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;08:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;09:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;10:07:45;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;12:07:44;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;13:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;14:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;15:07:43;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;16:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;17:07:40;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;18:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;19:07:39;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;20:07:32;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;21:07:39;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;22:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-18;23:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;00:07:50;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;01:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;02:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;03:07:44;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;04:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;05:07:43;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;06:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;07:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;08:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;09:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;10:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;11:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;12:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;13:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;14:07:42;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;15:07:46;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;16:07:41;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;17:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;18:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;19:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;20:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;21:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;22:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-19;23:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;00:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;01:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;02:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;03:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;04:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;05:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;06:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;07:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;08:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;09:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;10:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;11:07:39;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;12:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;13:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;14:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;15:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;16:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;18:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;19:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;20:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;21:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;22:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-20;23:07:41;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;00:07:40;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;01:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;02:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;03:07:37;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;04:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;05:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;06:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;07:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;08:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;09:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;10:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;11:07:47;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;12:07:46;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;13:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;14:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;15:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;16:07:47;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;17:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;18:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;19:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;20:07:37;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;21:07:46;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;22:07:44;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-21;23:07:48;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;00:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;01:07:48;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;02:07:37;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;03:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;04:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;05:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;06:07:37;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;07:07:37;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;08:07:43;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;09:07:34;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;10:07:44;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;11:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;12:07:45;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;13:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;14:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;15:07:35;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;16:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;17:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;18:07:46;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;19:07:43;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;20:07:47;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;21:07:36;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;22:07:38;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-22;23:07:33;2017-01-25;
09;"Documents pour mineurs étrangers";2017-01-23;00:07:44;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;01:07:46;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;02:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;03:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;04:07:35;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;05:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;06:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;07:07:33;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;08:07:36;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;09:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;10:07:41;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;11:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;12:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;13:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;14:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;15:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;16:07:36;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;17:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;18:07:34;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;19:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;20:07:35;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;21:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;22:07:42;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-23;23:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;00:07:41;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;01:07:41;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;02:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;03:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;04:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;05:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;06:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;07:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;08:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;09:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;10:07:48;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;11:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;12:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;13:07:39;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;14:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;15:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;16:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;17:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;18:07:40;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;20:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;21:07:36;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;22:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-24;23:07:34;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-25;00:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-25;01:07:38;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-25;02:07:37;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-25;03:07:35;2017-01-25;2017-02-01
09;"Documents pour mineurs étrangers";2017-01-25;04:07:51;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;05:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;06:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;07:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;08:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;09:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;10:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;11:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;12:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;13:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;14:07:34;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;15:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;16:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;17:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;18:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;19:07:34;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;20:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;21:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;22:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-25;23:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;00:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;01:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;02:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;03:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;04:07:34;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;05:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;06:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;07:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;08:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;09:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;10:08:01;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;11:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;12:07:43;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;14:07:55;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;15:07:48;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;16:07:47;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;17:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;18:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;19:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;20:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;21:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;22:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-26;23:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;00:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;01:07:43;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;02:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;03:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;04:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;05:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;06:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;07:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;08:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;09:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;10:07:46;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;11:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;12:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;13:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;14:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;15:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;16:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;17:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;18:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;19:07:34;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;20:07:48;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;21:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;22:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-27;23:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;00:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;01:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;02:07:45;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;03:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;04:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;05:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;06:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;07:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;08:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;09:07:45;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;10:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;11:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;12:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;13:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;14:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;15:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;16:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;17:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;18:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;19:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;20:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;21:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;22:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-28;23:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;00:07:41;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;01:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;02:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;03:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;04:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;05:07:43;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;06:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;07:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;08:07:37;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;09:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;10:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;11:07:36;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;12:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;13:07:35;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;14:07:51;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;15:07:49;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;16:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;17:07:38;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;18:07:42;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;19:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;20:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;21:07:39;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;22:07:40;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-29;23:07:44;2017-02-01;
09;"Documents pour mineurs étrangers";2017-01-30;00:07:52;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;01:07:36;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;02:07:37;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;09:07:43;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;10:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;11:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;12:07:42;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;13:07:40;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;14:07:42;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;15:07:41;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;16:07:40;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;17:07:40;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;18:07:46;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;19:07:40;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;20:07:46;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;21:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-30;22:07:41;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;09:07:42;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;10:07:43;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;12:07:42;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;13:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;14:07:41;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;15:07:41;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;17:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;18:07:40;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;19:07:37;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;20:07:39;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;21:07:36;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;22:07:36;2017-02-01;2017-02-08
09;"Documents pour mineurs étrangers";2017-01-31;23:07:36;2017-02-01;2017-02-08
