# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
78;"Visite médicale après suspension du permis de conduire";2018-12-13;06:02:53;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;07:02:43;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;08:02:46;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;09:03:09;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;10:03:01;2019-01-03;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;11:03:06;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;12:03:07;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;13:02:54;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;14:02:52;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;15:02:53;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;16:03:03;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;17:03:01;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;18:02:49;2019-01-04;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;19:02:48;2018-12-17;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;20:02:36;2018-12-17;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;21:02:52;2018-12-17;2019-01-04
78;"Visite médicale après suspension du permis de conduire";2018-12-13;22:02:39;;
78;"Visite médicale après suspension du permis de conduire";2018-12-13;23:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;00:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;01:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;02:02:37;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;03:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;04:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;05:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;06:02:37;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;07:02:58;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;08:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;09:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;10:02:56;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;11:02:56;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;12:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;13:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;14:02:58;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;15:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;16:02:53;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;17:02:57;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;18:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;19:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;20:02:33;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;21:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;22:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-14;23:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;00:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;01:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;02:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;03:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;04:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;05:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;06:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;07:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;08:02:50;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;09:02:52;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;10:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;11:03:09;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;12:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;13:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;14:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;15:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;16:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;17:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;18:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;19:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;20:02:52;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;21:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;22:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-15;23:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;00:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;01:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;02:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;03:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;04:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;05:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;06:02:51;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;07:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;08:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;09:02:40;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;10:02:54;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;11:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;12:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;13:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;14:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;15:02:38;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;16:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;17:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;18:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;19:02:45;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;20:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;21:02:42;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;22:02:48;;
78;"Visite médicale après suspension du permis de conduire";2018-12-16;23:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;01:06:05;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;02:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;03:02:47;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;04:02:41;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;05:02:49;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;06:02:44;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;07:02:46;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;08:02:43;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;09:02:55;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;10:02:57;;
78;"Visite médicale après suspension du permis de conduire";2018-12-17;11:02:57;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;12:02:55;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;13:02:58;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;14:02:54;2018-12-21;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-17;16:03:02;2018-12-21;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-17;17:03:16;2018-12-21;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-17;18:02:47;2018-12-21;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-17;19:02:38;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;20:02:48;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;21:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;22:02:43;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-17;23:02:35;2018-12-21;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-18;00:02:41;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;01:02:34;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;02:02:49;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;03:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;04:02:57;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;05:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;06:02:50;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;07:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;08:02:50;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;09:02:59;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;10:02:57;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;11:02:57;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;12:02:44;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;13:02:46;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;14:02:45;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;15:02:56;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;16:02:56;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;17:02:58;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;18:02:39;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;19:02:40;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;20:02:41;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;21:02:45;2019-01-03;2019-01-07
78;"Visite médicale après suspension du permis de conduire";2018-12-18;22:02:37;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-18;23:02:44;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;00:02:46;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;01:02:44;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;02:02:41;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;03:02:47;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;04:02:39;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;05:02:49;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;06:02:41;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;07:02:50;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;08:02:43;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;09:03:00;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;10:03:00;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;11:03:08;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;12:02:40;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;13:02:48;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;14:02:43;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;15:02:58;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;16:03:03;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;17:02:53;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;18:02:36;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;19:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;20:02:36;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;21:02:36;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;22:02:34;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-19;23:02:36;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;00:02:36;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;01:02:37;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;02:02:35;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;03:02:46;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;04:02:39;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;05:02:46;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;06:02:38;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;07:02:45;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;08:02:40;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;09:02:51;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;10:02:56;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;11:02:51;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;12:02:55;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;13:02:51;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;14:03:04;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;15:02:57;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;16:03:03;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;17:02:54;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;18:02:47;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;19:02:41;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-20;20:02:39;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;21:02:58;2019-01-07;2019-01-08
78;"Visite médicale après suspension du permis de conduire";2018-12-20;22:02:42;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-20;23:02:45;2019-01-08;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-21;00:02:43;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;01:02:47;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;02:02:43;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;03:02:49;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;04:02:46;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;05:02:48;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;06:02:46;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;07:02:49;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;08:02:41;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;09:02:58;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;11:03:02;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;13:02:41;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;14:02:51;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;15:02:57;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;16:02:52;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;17:02:45;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;18:02:53;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;19:02:47;2019-01-07;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-21;20:02:39;2019-01-07;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-21;21:02:47;2019-01-07;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-21;22:02:39;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-21;23:02:49;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;00:02:42;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;01:02:47;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;02:02:37;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;03:02:55;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;04:02:44;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;05:02:53;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;06:02:40;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;07:02:57;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;08:02:40;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;09:02:55;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;10:02:47;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;11:02:54;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;12:02:47;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;13:02:52;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;14:02:35;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;15:02:47;2019-01-07;2019-01-09
78;"Visite médicale après suspension du permis de conduire";2018-12-22;16:02:39;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;17:02:45;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;19:02:52;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;20:02:38;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;21:02:52;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;22:02:42;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-22;23:02:51;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;00:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;01:02:55;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;02:02:37;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;03:02:59;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;04:02:35;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;05:02:56;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;06:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;07:02:49;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;08:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;09:02:52;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;10:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;11:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;12:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;13:02:53;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;14:02:37;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;15:02:50;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;16:02:36;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;17:02:50;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;18:02:35;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;19:02:50;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;20:02:42;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;21:02:47;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;22:02:37;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-23;23:02:52;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;02:02:45;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;03:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;04:02:44;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;05:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;06:02:44;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;07:02:56;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;08:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;09:02:55;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;10:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;11:02:58;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;12:02:38;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;13:02:47;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;14:02:39;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;15:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;16:02:37;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;17:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;18:02:36;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;19:02:48;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-24;20:02:34;2019-01-09;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-24;21:02:53;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;22:02:42;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-24;23:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;00:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;01:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;02:02:45;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;03:02:58;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;04:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;05:03:03;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;06:02:48;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;07:03:04;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;08:02:50;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;09:03:08;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;10:02:53;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;11:03:01;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;12:02:52;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;13:03:05;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;14:02:43;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;15:03:07;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;16:02:50;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;17:03:09;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;18:02:55;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;19:03:04;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;20:02:54;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;21:03:14;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;22:03:08;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-25;23:03:19;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;00:03:03;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;01:03:21;2019-01-10;2019-01-11
78;"Visite médicale après suspension du permis de conduire";2018-12-26;02:02:45;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;03:03:09;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;04:02:43;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;05:02:56;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;06:02:42;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;07:02:58;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;08:02:38;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;09:02:56;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;10:02:56;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;11:02:48;2019-01-08;2019-01-10
78;"Visite médicale après suspension du permis de conduire";2018-12-26;12:02:35;2019-01-08;2019-01-10
