# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;14:36:46;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;14:37:01;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;15:36:11;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;15:36:20;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;16:35:51;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;16:36:00;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;17:36:52;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;17:37:08;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;18:36:03;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;18:36:11;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;19:36:23;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;19:36:32;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;20:37:20;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;20:37:32;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;21:36:33;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;21:36:42;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;22:37:25;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;22:37:37;2018-07-17;2018-07-24
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;23:36:15;2018-07-24;
38;"Sous-préfecture de Vienne : Visite médicale après suspension du permis de conduire";2018-06-10;23:36:23;2018-07-17;2018-07-24
