# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
82;"Première demande de titre de séjour";2017-01-17;00:25:18;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;01:25:38;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;02:25:14;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;03:25:15;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;04:25:11;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;05:25:19;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;06:25:22;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;07:25:27;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;08:25:53;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;09:25:23;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;10:25:36;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;11:25:16;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;12:25:26;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;13:26:29;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;14:25:54;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;15:25:32;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;16:24:59;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;17:25:23;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;18:25:22;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;19:25:19;2017-02-28;2017-03-01
82;"Première demande de titre de séjour";2017-01-17;20:25:18;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-17;21:24:06;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-17;22:25:43;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-17;23:25:44;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;00:25:35;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;01:25:44;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;02:25:33;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;03:25:40;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;04:24:56;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;05:25:29;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;06:25:15;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;07:25:06;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;08:25:05;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;09:25:27;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;10:26:06;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;12:26:14;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;13:25:58;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;14:26:40;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;15:26:29;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;16:25:56;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;17:26:00;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;18:25:36;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;19:25:48;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;20:25:34;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;21:25:32;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;22:25:42;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-18;23:25:29;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;00:25:39;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;01:25:43;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;02:25:30;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;03:25:36;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;04:25:32;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;05:25:28;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;06:25:34;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;07:25:39;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;08:25:26;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;09:25:08;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;10:25:48;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;11:24:48;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;12:25:24;2017-03-01;2017-03-02
82;"Première demande de titre de séjour";2017-01-19;13:24:49;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;14:26:03;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;15:26:24;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;16:25:43;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;17:25:23;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;18:25:45;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;19:25:38;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;20:25:22;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;21:25:19;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;22:25:23;2017-03-02;
82;"Première demande de titre de séjour";2017-01-19;23:25:19;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;00:25:16;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;01:25:26;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;02:25:25;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;03:25:20;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;04:25:18;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;05:25:19;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;06:25:21;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;07:24:59;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;08:25:22;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;09:25:37;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;10:25:33;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;12:25:16;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;13:25:16;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;14:25:17;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;15:24:58;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;16:24:55;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;17:25:23;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;18:25:04;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;19:25:16;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;20:25:28;2017-03-02;
82;"Première demande de titre de séjour";2017-01-20;21:25:13;;
82;"Première demande de titre de séjour";2017-01-20;22:25:14;;
82;"Première demande de titre de séjour";2017-01-20;23:24:56;;
82;"Première demande de titre de séjour";2017-01-21;00:25:08;;
82;"Première demande de titre de séjour";2017-01-21;01:25:17;;
82;"Première demande de titre de séjour";2017-01-21;02:25:15;;
82;"Première demande de titre de séjour";2017-01-21;03:25:00;;
82;"Première demande de titre de séjour";2017-01-21;04:25:02;;
82;"Première demande de titre de séjour";2017-01-21;05:25:12;;
82;"Première demande de titre de séjour";2017-01-21;06:25:12;;
82;"Première demande de titre de séjour";2017-01-21;07:25:14;;
82;"Première demande de titre de séjour";2017-01-21;08:24:41;;
82;"Première demande de titre de séjour";2017-01-21;09:25:04;;
82;"Première demande de titre de séjour";2017-01-21;10:24:56;;
82;"Première demande de titre de séjour";2017-01-21;11:25:15;;
82;"Première demande de titre de séjour";2017-01-21;12:25:05;;
82;"Première demande de titre de séjour";2017-01-21;13:25:04;;
82;"Première demande de titre de séjour";2017-01-21;14:25:15;;
82;"Première demande de titre de séjour";2017-01-21;15:25:04;;
82;"Première demande de titre de séjour";2017-01-21;16:24:56;;
82;"Première demande de titre de séjour";2017-01-21;17:25:31;;
82;"Première demande de titre de séjour";2017-01-21;18:25:14;;
82;"Première demande de titre de séjour";2017-01-21;19:25:14;;
82;"Première demande de titre de séjour";2017-01-21;20:25:15;;
82;"Première demande de titre de séjour";2017-01-21;21:25:31;;
82;"Première demande de titre de séjour";2017-01-21;22:25:10;;
82;"Première demande de titre de séjour";2017-01-21;23:25:06;;
82;"Première demande de titre de séjour";2017-01-22;00:25:08;;
82;"Première demande de titre de séjour";2017-01-22;01:25:22;;
82;"Première demande de titre de séjour";2017-01-22;02:25:05;;
82;"Première demande de titre de séjour";2017-01-22;03:25:12;;
82;"Première demande de titre de séjour";2017-01-22;04:25:06;;
82;"Première demande de titre de séjour";2017-01-22;05:25:22;;
82;"Première demande de titre de séjour";2017-01-22;06:25:21;;
82;"Première demande de titre de séjour";2017-01-22;07:25:27;;
82;"Première demande de titre de séjour";2017-01-22;08:25:01;;
82;"Première demande de titre de séjour";2017-01-22;09:24:38;;
82;"Première demande de titre de séjour";2017-01-22;10:24:58;;
82;"Première demande de titre de séjour";2017-01-22;11:25:06;;
82;"Première demande de titre de séjour";2017-01-22;12:25:12;;
82;"Première demande de titre de séjour";2017-01-22;13:25:23;;
82;"Première demande de titre de séjour";2017-01-22;14:25:31;;
82;"Première demande de titre de séjour";2017-01-22;15:25:11;;
82;"Première demande de titre de séjour";2017-01-22;16:25:08;;
82;"Première demande de titre de séjour";2017-01-22;17:25:10;;
82;"Première demande de titre de séjour";2017-01-22;18:25:19;;
82;"Première demande de titre de séjour";2017-01-22;19:25:22;;
82;"Première demande de titre de séjour";2017-01-22;20:25:18;;
82;"Première demande de titre de séjour";2017-01-22;21:25:10;;
82;"Première demande de titre de séjour";2017-01-22;22:25:13;;
82;"Première demande de titre de séjour";2017-01-22;23:25:15;;
82;"Première demande de titre de séjour";2017-01-23;00:25:19;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;01:25:45;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;02:25:27;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;03:25:27;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;04:25:07;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;05:25:23;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;06:25:12;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;07:25:31;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;09:25:40;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;11:25:49;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;12:25:30;2017-03-06;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;13:25:43;2017-01-25;2017-03-06
82;"Première demande de titre de séjour";2017-01-23;14:25:41;2017-01-25;2017-03-07
82;"Première demande de titre de séjour";2017-01-23;15:26:11;2017-03-07;2017-03-08
82;"Première demande de titre de séjour";2017-01-23;16:26:14;2017-03-07;2017-03-08
82;"Première demande de titre de séjour";2017-01-23;17:25:26;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;18:25:38;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;19:25:15;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;20:25:16;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;21:25:42;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;22:25:22;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-23;23:25:40;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;00:25:38;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;01:25:43;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;02:25:03;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;03:25:44;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;04:25:37;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;05:25:38;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;06:25:23;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;07:25:36;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;08:25:45;2017-03-08;2017-03-09
82;"Première demande de titre de séjour";2017-01-24;09:25:57;;
82;"Première demande de titre de séjour";2017-01-24;10:25:09;;
82;"Première demande de titre de séjour";2017-01-24;11:24:45;;
82;"Première demande de titre de séjour";2017-01-24;12:25:15;;
82;"Première demande de titre de séjour";2017-01-24;13:25:15;;
82;"Première demande de titre de séjour";2017-01-24;14:25:32;;
82;"Première demande de titre de séjour";2017-01-24;15:25:34;;
82;"Première demande de titre de séjour";2017-01-24;16:25:43;;
82;"Première demande de titre de séjour";2017-01-24;17:25:48;;
82;"Première demande de titre de séjour";2017-01-24;18:25:37;;
82;"Première demande de titre de séjour";2017-01-24;19:25:35;;
82;"Première demande de titre de séjour";2017-01-24;20:25:19;;
82;"Première demande de titre de séjour";2017-01-24;21:25:30;;
82;"Première demande de titre de séjour";2017-01-24;22:25:24;;
82;"Première demande de titre de séjour";2017-01-24;23:25:21;;
82;"Première demande de titre de séjour";2017-01-25;00:25:21;;
82;"Première demande de titre de séjour";2017-01-25;01:25:44;;
82;"Première demande de titre de séjour";2017-01-25;02:25:18;;
82;"Première demande de titre de séjour";2017-01-25;03:25:26;;
82;"Première demande de titre de séjour";2017-01-25;04:25:17;;
82;"Première demande de titre de séjour";2017-01-25;05:25:20;;
82;"Première demande de titre de séjour";2017-01-25;06:25:23;;
82;"Première demande de titre de séjour";2017-01-25;07:25:22;;
82;"Première demande de titre de séjour";2017-01-25;08:25:21;;
82;"Première demande de titre de séjour";2017-01-25;09:25:36;;
82;"Première demande de titre de séjour";2017-01-25;10:25:24;;
82;"Première demande de titre de séjour";2017-01-25;11:25:42;;
82;"Première demande de titre de séjour";2017-01-25;12:25:41;;
82;"Première demande de titre de séjour";2017-01-25;13:25:14;;
82;"Première demande de titre de séjour";2017-01-25;14:25:36;;
82;"Première demande de titre de séjour";2017-01-25;15:25:55;;
82;"Première demande de titre de séjour";2017-01-25;16:25:36;;
82;"Première demande de titre de séjour";2017-01-25;17:26:00;;
82;"Première demande de titre de séjour";2017-01-25;18:25:39;;
82;"Première demande de titre de séjour";2017-01-25;19:25:04;;
82;"Première demande de titre de séjour";2017-01-25;20:25:24;;
82;"Première demande de titre de séjour";2017-01-25;21:25:22;;
82;"Première demande de titre de séjour";2017-01-25;22:25:20;;
82;"Première demande de titre de séjour";2017-01-25;23:24:50;;
82;"Première demande de titre de séjour";2017-01-26;00:25:23;;
82;"Première demande de titre de séjour";2017-01-26;01:25:26;;
82;"Première demande de titre de séjour";2017-01-26;02:25:29;;
82;"Première demande de titre de séjour";2017-01-26;03:25:20;;
82;"Première demande de titre de séjour";2017-01-26;04:25:23;;
82;"Première demande de titre de séjour";2017-01-26;05:25:24;;
82;"Première demande de titre de séjour";2017-01-26;06:25:08;;
82;"Première demande de titre de séjour";2017-01-26;07:25:23;;
82;"Première demande de titre de séjour";2017-01-26;08:25:24;;
82;"Première demande de titre de séjour";2017-01-26;09:25:47;;
82;"Première demande de titre de séjour";2017-01-26;10:25:56;;
82;"Première demande de titre de séjour";2017-01-26;11:25:41;;
82;"Première demande de titre de séjour";2017-01-26;12:25:46;;
82;"Première demande de titre de séjour";2017-01-26;14:26:21;;
82;"Première demande de titre de séjour";2017-01-26;15:25:58;2017-01-30;
82;"Première demande de titre de séjour";2017-01-26;16:26:32;2017-01-30;
82;"Première demande de titre de séjour";2017-01-26;17:26:00;;
82;"Première demande de titre de séjour";2017-01-26;18:25:35;;
82;"Première demande de titre de séjour";2017-01-26;19:25:46;;
82;"Première demande de titre de séjour";2017-01-26;20:25:49;;
82;"Première demande de titre de séjour";2017-01-26;21:25:32;;
82;"Première demande de titre de séjour";2017-01-26;22:25:37;;
82;"Première demande de titre de séjour";2017-01-26;23:25:43;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;00:25:35;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;01:26:00;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;02:25:36;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;03:25:53;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;04:25:42;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;05:25:44;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;06:25:51;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;07:25:26;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;08:25:55;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;09:26:02;2017-02-07;
82;"Première demande de titre de séjour";2017-01-27;10:25:16;;
82;"Première demande de titre de séjour";2017-01-27;11:25:33;;
82;"Première demande de titre de séjour";2017-01-27;12:25:29;;
82;"Première demande de titre de séjour";2017-01-27;13:25:54;;
82;"Première demande de titre de séjour";2017-01-27;14:26:00;;
82;"Première demande de titre de séjour";2017-01-27;15:26:24;;
82;"Première demande de titre de séjour";2017-01-27;16:25:48;;
82;"Première demande de titre de séjour";2017-01-27;17:25:29;;
82;"Première demande de titre de séjour";2017-01-27;18:25:34;;
82;"Première demande de titre de séjour";2017-01-27;19:25:14;;
82;"Première demande de titre de séjour";2017-01-27;20:25:40;;
82;"Première demande de titre de séjour";2017-01-27;21:25:42;;
82;"Première demande de titre de séjour";2017-01-27;22:24:46;;
82;"Première demande de titre de séjour";2017-01-27;23:25:36;;
82;"Première demande de titre de séjour";2017-01-28;00:25:18;;
82;"Première demande de titre de séjour";2017-01-28;01:25:21;;
82;"Première demande de titre de séjour";2017-01-28;02:25:23;;
82;"Première demande de titre de séjour";2017-01-28;03:25:23;;
82;"Première demande de titre de séjour";2017-01-28;04:25:12;;
82;"Première demande de titre de séjour";2017-01-28;05:25:25;;
82;"Première demande de titre de séjour";2017-01-28;06:25:13;;
82;"Première demande de titre de séjour";2017-01-28;07:25:21;;
82;"Première demande de titre de séjour";2017-01-28;08:25:41;;
82;"Première demande de titre de séjour";2017-01-28;09:25:28;;
82;"Première demande de titre de séjour";2017-01-28;10:25:39;;
82;"Première demande de titre de séjour";2017-01-28;11:25:33;;
82;"Première demande de titre de séjour";2017-01-28;12:25:41;;
82;"Première demande de titre de séjour";2017-01-28;13:25:28;;
82;"Première demande de titre de séjour";2017-01-28;14:25:37;;
82;"Première demande de titre de séjour";2017-01-28;15:25:10;;
82;"Première demande de titre de séjour";2017-01-28;16:25:08;;
82;"Première demande de titre de séjour";2017-01-28;17:25:20;;
82;"Première demande de titre de séjour";2017-01-28;18:25:39;;
82;"Première demande de titre de séjour";2017-01-28;19:25:28;;
82;"Première demande de titre de séjour";2017-01-28;20:25:13;;
82;"Première demande de titre de séjour";2017-01-28;21:25:29;;
82;"Première demande de titre de séjour";2017-01-28;22:25:22;;
82;"Première demande de titre de séjour";2017-01-28;23:24:42;;
82;"Première demande de titre de séjour";2017-01-29;00:24:55;;
82;"Première demande de titre de séjour";2017-01-29;01:25:39;;
82;"Première demande de titre de séjour";2017-01-29;02:25:20;;
82;"Première demande de titre de séjour";2017-01-29;03:24:48;;
82;"Première demande de titre de séjour";2017-01-29;04:25:25;;
82;"Première demande de titre de séjour";2017-01-29;05:25:15;;
82;"Première demande de titre de séjour";2017-01-29;06:25:21;;
82;"Première demande de titre de séjour";2017-01-29;07:25:17;;
82;"Première demande de titre de séjour";2017-01-29;08:25:24;;
82;"Première demande de titre de séjour";2017-01-29;09:25:19;;
82;"Première demande de titre de séjour";2017-01-29;10:25:22;;
82;"Première demande de titre de séjour";2017-01-29;11:25:19;;
82;"Première demande de titre de séjour";2017-01-29;12:25:23;;
82;"Première demande de titre de séjour";2017-01-29;13:25:19;;
82;"Première demande de titre de séjour";2017-01-29;14:25:20;;
82;"Première demande de titre de séjour";2017-01-29;15:25:26;;
82;"Première demande de titre de séjour";2017-01-29;17:24:55;;
82;"Première demande de titre de séjour";2017-01-29;18:25:24;;
82;"Première demande de titre de séjour";2017-01-29;19:25:18;;
82;"Première demande de titre de séjour";2017-01-29;20:25:10;;
82;"Première demande de titre de séjour";2017-01-29;21:24:47;;
82;"Première demande de titre de séjour";2017-01-29;22:24:55;;
82;"Première demande de titre de séjour";2017-01-29;23:25:11;;
82;"Première demande de titre de séjour";2017-01-30;00:25:18;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;01:25:50;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;02:25:19;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;03:25:09;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;04:25:16;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;05:25:24;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;06:25:24;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;07:25:15;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;08:25:18;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;09:25:48;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;10:25:18;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;11:25:28;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;12:24:55;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;13:25:41;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;14:25:57;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;15:24:53;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;16:25:45;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;17:25:42;2017-03-13;2017-03-14
82;"Première demande de titre de séjour";2017-01-30;19:25:27;2017-03-14;2017-03-15
82;"Première demande de titre de séjour";2017-01-30;20:25:44;2017-03-14;2017-03-15
82;"Première demande de titre de séjour";2017-01-30;21:25:27;2017-03-14;2017-03-15
82;"Première demande de titre de séjour";2017-01-30;23:25:32;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;00:25:21;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;01:25:40;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;02:24:44;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;03:24:42;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;04:25:09;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;05:25:22;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;06:25:24;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;07:25:25;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;08:25:32;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;09:25:31;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;10:25:39;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;11:25:55;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;12:25:54;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;13:25:32;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;14:25:53;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;15:25:50;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;17:25:45;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;18:25:53;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;19:25:51;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;20:25:50;2017-03-16;
82;"Première demande de titre de séjour";2017-01-31;21:26:01;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;22:25:45;2017-03-15;2017-03-16
82;"Première demande de titre de séjour";2017-01-31;23:25:37;2017-03-16;
