# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-16;15:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-16;17:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-16;19:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-16;23:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;01:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;03:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;05:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;07:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;09:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;11:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;13:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;15:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;17:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;19:17:29;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;21:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-17;23:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;01:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;03:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;05:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;07:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;09:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;11:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;13:17:28;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;15:17:45;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;17:17:43;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;19:17:57;2019-12-24;2019-12-26
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;21:17:56;2019-12-27;2019-12-31
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-18;23:17:42;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;01:17:45;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;03:17:50;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;05:17:53;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;07:17:37;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;09:17:56;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;11:17:54;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;13:17:55;2019-12-31;2020-01-02
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;15:18:00;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;17:18:06;2020-01-02;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;19:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;21:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-19;23:17:57;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;03:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;07:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;09:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;11:18:15;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;13:17:58;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;15:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;17:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;19:17:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;21:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-20;23:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;03:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;05:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;07:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;09:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;11:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;13:17:42;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;15:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;17:17:53;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;19:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;21:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-21;23:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;01:17:56;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;03:17:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;05:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;07:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;09:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;11:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;13:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;15:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;17:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;19:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;21:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-22;23:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;03:17:40;2020-02-18;2020-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;05:17:40;2020-02-18;2020-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;07:17:46;2020-02-18;2020-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;09:17:49;2020-02-18;2020-02-20
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;11:17:48;2020-02-20;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;13:17:38;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;15:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;17:17:35;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;19:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;21:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-23;23:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;01:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;03:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;05:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;07:18:09;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;09:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;11:17:57;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;13:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;15:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;17:17:55;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;19:17:41;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;21:17:49;2019-12-26;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-24;23:17:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;01:18:00;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;03:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;05:18:04;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;07:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;09:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;11:17:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;13:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;15:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;17:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;19:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;21:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-25;23:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;01:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;03:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;05:17:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;07:17:59;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;09:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;11:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;13:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;15:17:49;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;17:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;19:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;21:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-26;23:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;01:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;03:17:33;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;05:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;07:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;09:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;11:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;13:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;15:17:40;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;17:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;19:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;21:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-27;23:17:32;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;01:17:34;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;03:17:36;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;05:17:37;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;07:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;09:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;11:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;13:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;15:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;19:17:59;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;21:17:53;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-28;23:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;01:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;03:17:48;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;05:20:56;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;07:17:57;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;09:17:45;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;11:17:52;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;13:18:08;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;17:17:46;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;19:17:50;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;21:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-29;23:17:30;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;03:17:49;2020-02-25;2020-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;05:17:55;2020-02-25;2020-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;07:17:51;2020-02-25;2020-02-27
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;09:17:52;2020-02-27;2020-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;11:18:03;2020-02-27;2020-02-28
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;13:17:46;2020-02-28;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;15:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;17:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;19:18:05;2020-02-21;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;21:17:31;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-30;23:17:43;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;01:17:44;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;03:17:51;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;05:17:57;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;07:18:12;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;09:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;11:17:39;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;13:18:11;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;15:17:54;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;17:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;19:17:59;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;21:17:47;;
91;"Sous-préfecture de Palaiseau : Renouvellement de carte de séjour « salarié », « commerçant » et changement de statut depuis la carte « étudiant »";2019-12-31;23:18:09;2020-01-02;
