# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;04:22:29;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;05:22:20;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;06:21:52;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;07:22:11;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;08:22:13;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;09:21:57;2016-02-25;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;10:21:58;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;11:22:25;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;12:22:36;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;13:22:23;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;14:22:17;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;15:23:08;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;16:23:15;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;17:22:41;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;18:22:43;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;19:22:31;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;20:22:40;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;21:22:38;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;22:23:06;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-13;23:22:09;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;00:22:55;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;01:23:03;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;02:22:44;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;03:22:25;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;04:22:29;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;05:22:16;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;06:22:14;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;07:22:32;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;08:22:05;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;09:22:29;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;10:22:18;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;11:23:00;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;12:23:12;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;13:22:54;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;14:23:09;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;15:23:25;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;16:23:05;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;17:23:25;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;18:23:41;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;19:23:01;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;20:23:16;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;21:22:30;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;22:22:19;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-14;23:22:03;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;00:23:14;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;01:23:18;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;02:23:23;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;03:23:39;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;04:23:26;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;05:23:46;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;06:23:45;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;07:23:38;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;08:23:55;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;10:23:35;2016-02-29;2016-03-01
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;11:23:39;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;13:22:50;2016-03-01;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;17:24:31;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;18:23:37;2016-03-04;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;19:24:28;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;20:24:30;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;21:23:28;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;22:23:51;2016-03-02;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-15;23:23:48;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;00:24:23;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;01:24:20;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;02:23:44;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;03:24:13;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;04:23:32;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;05:23:38;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;06:22:53;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;07:23:15;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;08:23:14;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;09:23:46;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;10:23:44;2016-02-24;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;11:23:40;2016-02-19;2016-02-24
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;12:23:36;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;13:23:34;2016-02-24;2016-02-25
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;14:23:32;2016-02-25;2016-02-26
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;15:24:08;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;16:24:29;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;17:23:44;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;18:23:41;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;19:23:40;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;20:23:59;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;21:23:49;2016-03-03;2016-03-04
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;22:24:45;2016-03-03;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-16;23:24:11;2016-03-03;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;00:24:34;2016-03-03;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;01:23:40;2016-03-03;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;02:23:52;2016-03-03;2016-03-07
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;03:23:46;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;04:24:28;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;05:23:21;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;06:23:33;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;07:23:43;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;08:23:25;2016-03-07;2016-03-08
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;09:24:02;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;10:24:24;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;11:24:25;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;12:24:22;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;13:23:17;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;14:24:14;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;15:23:44;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;16:25:07;2016-02-24;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;17:24:28;2016-02-24;2016-03-02
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;18:24:09;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;19:23:32;2016-02-24;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;20:24:18;2016-03-10;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;21:24:46;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;22:24:28;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-17;23:24:06;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;00:24:35;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;01:25:52;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;02:24:11;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;03:23:28;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;04:23:01;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;05:23:14;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;06:25:58;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;07:23:35;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;08:23:39;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;09:25:10;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;10:25:39;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;11:24:42;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;12:26:24;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;13:22:51;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;14:24:27;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;15:24:18;2016-03-09;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;16:27:27;2016-03-08;2016-03-10
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;17:23:36;2016-03-08;2016-03-09
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;18:24:16;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;19:23:16;2016-03-08;2016-03-11
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;20:22:58;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;21:22:57;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;22:22:56;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-18;23:23:28;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;00:24:05;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;01:23:55;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;02:23:37;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;03:22:59;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;04:22:55;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;05:22:54;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;06:22:50;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;07:22:43;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;08:23:27;2016-02-23;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;09:23:56;2016-02-23;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;10:23:46;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;11:24:11;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;12:23:33;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;13:23:35;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;17:23:29;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;18:23:29;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;19:23:52;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;21:23:23;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;22:22:39;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-19;23:22:43;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;00:23:43;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;01:22:51;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;02:22:56;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;03:22:49;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;04:22:55;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;05:23:07;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;06:24:05;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;07:23:09;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;08:23:08;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;09:23:11;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;10:22:56;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;11:22:43;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;12:22:56;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;13:22:13;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;14:22:34;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;15:22:22;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;16:22:33;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;17:22:30;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;18:22:57;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;19:23:09;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;20:23:02;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;21:22:59;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;22:23:11;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-20;23:22:49;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;00:23:08;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;01:23:04;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;02:23:05;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;03:23:00;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;04:23:02;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;05:22:50;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;06:23:06;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;07:23:09;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;08:22:52;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;09:22:50;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;10:23:06;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;11:22:57;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;12:22:56;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;13:22:59;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;14:22:42;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;15:22:44;2016-03-11;2016-03-14
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;16:23:17;2016-03-11;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;17:23:03;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;18:23:09;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;19:22:58;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;20:22:56;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;21:22:22;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;22:23:20;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-21;23:22:27;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;00:23:31;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;01:24:45;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;02:24:28;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;03:24:40;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;04:24:22;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;05:24:13;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;06:24:11;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;07:24:04;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;08:23:58;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;10:25:27;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;11:25:55;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;14:25:09;2016-03-14;2016-03-15
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;15:25:12;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;16:25:55;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;17:25:44;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;18:25:18;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;19:25:24;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;20:25:33;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;21:25:03;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;22:25:39;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-22;23:25:10;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;00:25:31;2016-03-15;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;01:24:55;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;02:24:32;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;03:24:35;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;04:24:12;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;05:24:33;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;06:24:26;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;07:24:35;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;08:24:27;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;09:26:08;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;10:24:47;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;12:24:38;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;13:24:21;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;14:24:56;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;15:26:04;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;16:25:24;2016-03-02;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;17:24:36;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;18:25:01;2016-03-02;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;19:24:15;2016-03-02;2016-03-16
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;20:23:27;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;21:30:06;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;22:22:08;2016-03-16;2016-03-17
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-23;23:22:17;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;00:22:21;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;01:22:19;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;02:22:10;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;03:22:18;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;04:22:19;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;05:22:09;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;06:22:33;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;07:22:16;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;08:22:34;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;09:22:49;2016-03-17;2016-03-18
77;"Préfecture de Melun : Renouvellement de carte de séjour";2016-02-24;10:23:38;2016-03-17;2016-03-18
