# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
09;"Traitement des sorties de CADA";2018-09-20;17:46:39;;
09;"Traitement des sorties de CADA";2018-09-20;18:46:42;;
09;"Traitement des sorties de CADA";2018-09-20;19:46:40;;
09;"Traitement des sorties de CADA";2018-09-20;20:46:39;;
09;"Traitement des sorties de CADA";2018-09-20;21:46:36;;
09;"Traitement des sorties de CADA";2018-09-20;22:46:34;;
09;"Traitement des sorties de CADA";2018-09-20;23:46:39;;
09;"Traitement des sorties de CADA";2018-09-21;00:46:47;;
09;"Traitement des sorties de CADA";2018-09-21;01:46:34;;
09;"Traitement des sorties de CADA";2018-09-21;02:46:39;;
09;"Traitement des sorties de CADA";2018-09-21;03:46:43;;
09;"Traitement des sorties de CADA";2018-09-21;04:46:36;;
09;"Traitement des sorties de CADA";2018-09-21;05:46:44;;
09;"Traitement des sorties de CADA";2018-09-21;06:46:41;;
09;"Traitement des sorties de CADA";2018-09-21;07:46:44;;
09;"Traitement des sorties de CADA";2018-09-21;08:46:39;;
09;"Traitement des sorties de CADA";2018-09-21;09:46:46;;
09;"Traitement des sorties de CADA";2018-09-21;10:46:43;;
09;"Traitement des sorties de CADA";2018-09-21;11:46:46;;
09;"Traitement des sorties de CADA";2018-09-21;12:46:50;;
09;"Traitement des sorties de CADA";2018-09-21;13:46:40;;
09;"Traitement des sorties de CADA";2018-09-21;14:46:45;;
09;"Traitement des sorties de CADA";2018-09-21;15:46:38;;
09;"Traitement des sorties de CADA";2018-09-21;16:46:35;;
09;"Traitement des sorties de CADA";2018-09-21;17:46:43;;
09;"Traitement des sorties de CADA";2018-09-21;18:46:36;;
09;"Traitement des sorties de CADA";2018-09-21;19:46:37;;
09;"Traitement des sorties de CADA";2018-09-21;20:46:36;;
09;"Traitement des sorties de CADA";2018-09-21;21:46:48;;
09;"Traitement des sorties de CADA";2018-09-21;22:46:39;;
09;"Traitement des sorties de CADA";2018-09-21;23:46:44;;
09;"Traitement des sorties de CADA";2018-09-22;00:46:35;;
09;"Traitement des sorties de CADA";2018-09-22;01:46:38;;
09;"Traitement des sorties de CADA";2018-09-22;02:46:38;;
09;"Traitement des sorties de CADA";2018-09-22;03:46:36;;
09;"Traitement des sorties de CADA";2018-09-22;04:46:49;;
09;"Traitement des sorties de CADA";2018-09-22;05:46:40;;
09;"Traitement des sorties de CADA";2018-09-22;06:46:39;;
09;"Traitement des sorties de CADA";2018-09-22;07:46:39;;
09;"Traitement des sorties de CADA";2018-09-22;08:46:35;;
09;"Traitement des sorties de CADA";2018-09-22;09:46:41;;
09;"Traitement des sorties de CADA";2018-09-22;10:46:37;;
09;"Traitement des sorties de CADA";2018-09-22;11:46:45;;
09;"Traitement des sorties de CADA";2018-09-22;12:46:41;;
09;"Traitement des sorties de CADA";2018-09-22;13:46:36;;
09;"Traitement des sorties de CADA";2018-09-22;14:46:42;;
09;"Traitement des sorties de CADA";2018-09-22;15:46:53;;
09;"Traitement des sorties de CADA";2018-09-22;16:46:34;;
09;"Traitement des sorties de CADA";2018-09-22;17:46:40;;
09;"Traitement des sorties de CADA";2018-09-22;18:46:34;;
09;"Traitement des sorties de CADA";2018-09-22;19:46:37;;
09;"Traitement des sorties de CADA";2018-09-22;20:46:38;;
09;"Traitement des sorties de CADA";2018-09-22;21:46:38;;
09;"Traitement des sorties de CADA";2018-09-22;22:46:44;;
09;"Traitement des sorties de CADA";2018-09-22;23:46:41;;
09;"Traitement des sorties de CADA";2018-09-23;00:46:39;;
09;"Traitement des sorties de CADA";2018-09-23;01:46:37;;
09;"Traitement des sorties de CADA";2018-09-23;02:46:46;;
09;"Traitement des sorties de CADA";2018-09-23;03:46:38;;
09;"Traitement des sorties de CADA";2018-09-23;04:46:37;;
09;"Traitement des sorties de CADA";2018-09-23;05:46:53;;
09;"Traitement des sorties de CADA";2018-09-23;06:46:39;;
09;"Traitement des sorties de CADA";2018-09-23;07:46:36;;
09;"Traitement des sorties de CADA";2018-09-23;08:46:41;;
09;"Traitement des sorties de CADA";2018-09-23;09:46:38;;
09;"Traitement des sorties de CADA";2018-09-23;10:46:42;;
09;"Traitement des sorties de CADA";2018-09-23;11:46:42;;
09;"Traitement des sorties de CADA";2018-09-23;12:46:41;;
09;"Traitement des sorties de CADA";2018-09-23;13:46:42;;
09;"Traitement des sorties de CADA";2018-09-23;14:46:35;;
09;"Traitement des sorties de CADA";2018-09-23;15:46:38;;
09;"Traitement des sorties de CADA";2018-09-23;16:46:44;;
09;"Traitement des sorties de CADA";2018-09-23;17:46:42;;
09;"Traitement des sorties de CADA";2018-09-23;18:46:35;;
09;"Traitement des sorties de CADA";2018-09-23;19:46:43;;
09;"Traitement des sorties de CADA";2018-09-23;20:46:36;;
09;"Traitement des sorties de CADA";2018-09-23;21:46:55;;
09;"Traitement des sorties de CADA";2018-09-23;22:46:40;;
09;"Traitement des sorties de CADA";2018-09-23;23:46:37;;
09;"Traitement des sorties de CADA";2018-09-24;00:47:03;;
09;"Traitement des sorties de CADA";2018-09-24;01:46:35;;
09;"Traitement des sorties de CADA";2018-09-24;02:46:43;;
09;"Traitement des sorties de CADA";2018-09-24;03:46:46;;
09;"Traitement des sorties de CADA";2018-09-24;04:46:41;;
09;"Traitement des sorties de CADA";2018-09-24;05:46:41;;
09;"Traitement des sorties de CADA";2018-09-24;06:46:50;;
09;"Traitement des sorties de CADA";2018-09-24;07:46:42;;
09;"Traitement des sorties de CADA";2018-09-24;08:46:42;;
09;"Traitement des sorties de CADA";2018-09-24;09:46:53;;
09;"Traitement des sorties de CADA";2018-09-24;10:46:52;;
09;"Traitement des sorties de CADA";2018-09-24;11:46:43;;
09;"Traitement des sorties de CADA";2018-09-24;12:46:42;;
09;"Traitement des sorties de CADA";2018-09-24;13:46:40;;
09;"Traitement des sorties de CADA";2018-09-24;15:46:41;;
09;"Traitement des sorties de CADA";2018-09-24;16:46:49;;
09;"Traitement des sorties de CADA";2018-09-24;17:46:41;;
09;"Traitement des sorties de CADA";2018-09-24;18:46:41;;
09;"Traitement des sorties de CADA";2018-09-24;19:46:42;;
09;"Traitement des sorties de CADA";2018-09-24;20:46:48;;
09;"Traitement des sorties de CADA";2018-09-24;21:46:36;;
09;"Traitement des sorties de CADA";2018-09-24;22:46:37;;
09;"Traitement des sorties de CADA";2018-09-24;23:46:37;;
09;"Traitement des sorties de CADA";2018-09-25;00:46:40;;
09;"Traitement des sorties de CADA";2018-09-25;01:46:37;;
09;"Traitement des sorties de CADA";2018-09-25;02:46:37;;
09;"Traitement des sorties de CADA";2018-09-25;03:46:42;;
09;"Traitement des sorties de CADA";2018-09-25;04:46:38;;
09;"Traitement des sorties de CADA";2018-09-25;05:46:40;;
09;"Traitement des sorties de CADA";2018-09-25;06:46:35;;
09;"Traitement des sorties de CADA";2018-09-25;07:46:39;;
09;"Traitement des sorties de CADA";2018-09-25;08:46:41;;
09;"Traitement des sorties de CADA";2018-09-25;09:46:43;;
09;"Traitement des sorties de CADA";2018-09-25;10:46:35;;
09;"Traitement des sorties de CADA";2018-09-25;11:46:40;;
09;"Traitement des sorties de CADA";2018-09-25;12:46:37;;
09;"Traitement des sorties de CADA";2018-09-25;13:46:36;;
09;"Traitement des sorties de CADA";2018-09-25;14:46:38;;
09;"Traitement des sorties de CADA";2018-09-25;15:47:10;;
09;"Traitement des sorties de CADA";2018-09-25;16:46:45;;
09;"Traitement des sorties de CADA";2018-09-25;17:46:32;;
09;"Traitement des sorties de CADA";2018-09-25;18:46:53;;
09;"Traitement des sorties de CADA";2018-09-25;19:46:35;;
09;"Traitement des sorties de CADA";2018-09-25;20:46:55;;
09;"Traitement des sorties de CADA";2018-09-25;21:46:34;;
09;"Traitement des sorties de CADA";2018-09-25;22:46:36;;
09;"Traitement des sorties de CADA";2018-09-25;23:46:34;;
09;"Traitement des sorties de CADA";2018-09-26;00:46:36;;
09;"Traitement des sorties de CADA";2018-09-26;01:46:45;;
09;"Traitement des sorties de CADA";2018-09-26;02:46:37;;
09;"Traitement des sorties de CADA";2018-09-26;03:46:36;;
09;"Traitement des sorties de CADA";2018-09-26;04:46:42;;
09;"Traitement des sorties de CADA";2018-09-26;05:46:36;;
09;"Traitement des sorties de CADA";2018-09-26;06:46:48;;
09;"Traitement des sorties de CADA";2018-09-26;07:46:34;;
09;"Traitement des sorties de CADA";2018-09-26;08:46:39;;
09;"Traitement des sorties de CADA";2018-09-26;09:46:34;;
09;"Traitement des sorties de CADA";2018-09-26;10:46:47;;
09;"Traitement des sorties de CADA";2018-09-26;11:46:48;;
09;"Traitement des sorties de CADA";2018-09-26;12:46:38;;
09;"Traitement des sorties de CADA";2018-09-26;13:46:44;;
09;"Traitement des sorties de CADA";2018-09-26;14:46:43;;
09;"Traitement des sorties de CADA";2018-09-26;15:46:40;;
09;"Traitement des sorties de CADA";2018-09-26;16:46:34;;
09;"Traitement des sorties de CADA";2018-09-26;17:46:46;;
09;"Traitement des sorties de CADA";2018-09-26;18:46:42;;
09;"Traitement des sorties de CADA";2018-09-26;19:47:10;;
09;"Traitement des sorties de CADA";2018-09-26;20:46:35;;
09;"Traitement des sorties de CADA";2018-09-26;21:46:39;;
09;"Traitement des sorties de CADA";2018-09-26;22:46:38;;
09;"Traitement des sorties de CADA";2018-09-26;23:46:36;;
09;"Traitement des sorties de CADA";2018-09-27;00:46:40;;
09;"Traitement des sorties de CADA";2018-09-27;01:46:39;;
09;"Traitement des sorties de CADA";2018-09-27;02:46:46;;
09;"Traitement des sorties de CADA";2018-09-27;03:46:39;;
09;"Traitement des sorties de CADA";2018-09-27;04:46:44;;
09;"Traitement des sorties de CADA";2018-09-27;05:46:44;;
09;"Traitement des sorties de CADA";2018-09-27;06:46:35;;
09;"Traitement des sorties de CADA";2018-09-27;07:46:40;;
09;"Traitement des sorties de CADA";2018-09-27;08:46:35;;
09;"Traitement des sorties de CADA";2018-09-27;09:46:42;;
09;"Traitement des sorties de CADA";2018-09-27;10:46:43;;
09;"Traitement des sorties de CADA";2018-09-27;11:46:42;;
09;"Traitement des sorties de CADA";2018-09-27;12:46:38;;
09;"Traitement des sorties de CADA";2018-09-27;13:46:47;;
09;"Traitement des sorties de CADA";2018-09-27;14:46:40;;
09;"Traitement des sorties de CADA";2018-09-27;15:46:39;;
09;"Traitement des sorties de CADA";2018-09-27;16:46:41;;
09;"Traitement des sorties de CADA";2018-09-27;17:46:41;;
09;"Traitement des sorties de CADA";2018-09-27;18:46:37;;
09;"Traitement des sorties de CADA";2018-09-27;19:46:38;;
09;"Traitement des sorties de CADA";2018-09-27;20:46:34;;
09;"Traitement des sorties de CADA";2018-09-27;21:46:40;;
09;"Traitement des sorties de CADA";2018-09-27;22:46:36;;
09;"Traitement des sorties de CADA";2018-09-27;23:46:40;;
09;"Traitement des sorties de CADA";2018-09-28;00:46:42;;
09;"Traitement des sorties de CADA";2018-09-28;01:46:42;;
09;"Traitement des sorties de CADA";2018-09-28;02:46:39;;
09;"Traitement des sorties de CADA";2018-09-28;03:46:36;;
09;"Traitement des sorties de CADA";2018-09-28;04:48:08;;
09;"Traitement des sorties de CADA";2018-09-28;05:46:36;;
09;"Traitement des sorties de CADA";2018-09-28;06:46:41;;
09;"Traitement des sorties de CADA";2018-09-28;07:46:47;;
09;"Traitement des sorties de CADA";2018-09-28;08:46:34;;
09;"Traitement des sorties de CADA";2018-09-28;09:46:38;;
09;"Traitement des sorties de CADA";2018-09-28;10:46:39;;
09;"Traitement des sorties de CADA";2018-09-28;11:46:41;;
09;"Traitement des sorties de CADA";2018-09-28;12:46:37;;
09;"Traitement des sorties de CADA";2018-09-28;13:46:41;;
09;"Traitement des sorties de CADA";2018-09-28;14:46:34;;
09;"Traitement des sorties de CADA";2018-09-28;15:46:37;;
09;"Traitement des sorties de CADA";2018-09-28;16:46:51;;
09;"Traitement des sorties de CADA";2018-09-28;17:46:36;;
09;"Traitement des sorties de CADA";2018-09-28;18:46:39;;
09;"Traitement des sorties de CADA";2018-09-28;19:46:36;;
09;"Traitement des sorties de CADA";2018-09-28;20:46:39;;
09;"Traitement des sorties de CADA";2018-09-28;21:46:37;;
09;"Traitement des sorties de CADA";2018-09-28;22:46:43;;
09;"Traitement des sorties de CADA";2018-09-28;23:46:36;;
09;"Traitement des sorties de CADA";2018-09-29;00:46:41;;
09;"Traitement des sorties de CADA";2018-09-29;01:46:47;;
09;"Traitement des sorties de CADA";2018-09-29;02:46:38;;
09;"Traitement des sorties de CADA";2018-09-29;03:46:35;;
09;"Traitement des sorties de CADA";2018-09-29;04:46:46;;
09;"Traitement des sorties de CADA";2018-09-29;05:46:37;;
09;"Traitement des sorties de CADA";2018-09-29;06:46:42;;
09;"Traitement des sorties de CADA";2018-09-29;07:46:38;;
09;"Traitement des sorties de CADA";2018-09-29;08:46:38;;
09;"Traitement des sorties de CADA";2018-09-29;09:46:35;;
09;"Traitement des sorties de CADA";2018-09-29;10:46:36;;
09;"Traitement des sorties de CADA";2018-09-29;11:46:41;;
09;"Traitement des sorties de CADA";2018-09-29;12:46:36;;
09;"Traitement des sorties de CADA";2018-09-29;13:46:35;;
09;"Traitement des sorties de CADA";2018-09-29;14:46:48;;
09;"Traitement des sorties de CADA";2018-09-29;15:46:40;;
09;"Traitement des sorties de CADA";2018-09-29;17:46:41;;
09;"Traitement des sorties de CADA";2018-09-29;18:46:44;;
09;"Traitement des sorties de CADA";2018-09-29;19:46:38;;
09;"Traitement des sorties de CADA";2018-09-29;20:46:37;;
09;"Traitement des sorties de CADA";2018-09-29;21:46:56;;
09;"Traitement des sorties de CADA";2018-09-29;22:47:01;;
09;"Traitement des sorties de CADA";2018-09-29;23:47:02;;
09;"Traitement des sorties de CADA";2018-09-30;00:47:01;;
09;"Traitement des sorties de CADA";2018-09-30;01:46:56;;
09;"Traitement des sorties de CADA";2018-09-30;02:46:36;;
09;"Traitement des sorties de CADA";2018-09-30;03:47:01;;
09;"Traitement des sorties de CADA";2018-09-30;04:47:03;;
09;"Traitement des sorties de CADA";2018-09-30;05:47:00;;
09;"Traitement des sorties de CADA";2018-09-30;06:46:49;;
09;"Traitement des sorties de CADA";2018-09-30;07:46:43;;
09;"Traitement des sorties de CADA";2018-09-30;08:46:44;;
09;"Traitement des sorties de CADA";2018-09-30;09:46:36;;
09;"Traitement des sorties de CADA";2018-09-30;10:46:40;;
09;"Traitement des sorties de CADA";2018-09-30;11:46:38;;
09;"Traitement des sorties de CADA";2018-09-30;12:46:37;;
09;"Traitement des sorties de CADA";2018-09-30;13:46:40;;
09;"Traitement des sorties de CADA";2018-09-30;14:46:43;;
09;"Traitement des sorties de CADA";2018-09-30;15:46:41;;
09;"Traitement des sorties de CADA";2018-09-30;16:46:38;;
09;"Traitement des sorties de CADA";2018-09-30;17:46:39;;
09;"Traitement des sorties de CADA";2018-09-30;18:46:38;;
09;"Traitement des sorties de CADA";2018-09-30;19:46:40;;
09;"Traitement des sorties de CADA";2018-09-30;20:46:39;;
09;"Traitement des sorties de CADA";2018-09-30;21:46:43;;
09;"Traitement des sorties de CADA";2018-09-30;22:46:46;;
09;"Traitement des sorties de CADA";2018-09-30;23:46:39;;
