# Département;Nom de la procédure;Date du sondage;Heure du sondage;Première date proposée;Seconde date proposée
48;"Démarches pour les taxis";2017-02-22;06:16:21;;
48;"Démarches pour les taxis";2017-02-22;07:16:14;;
48;"Démarches pour les taxis";2017-02-22;08:16:11;;
48;"Démarches pour les taxis";2017-02-22;09:16:10;;
48;"Démarches pour les taxis";2017-02-22;10:16:19;;
48;"Démarches pour les taxis";2017-02-22;11:16:19;;
48;"Démarches pour les taxis";2017-02-22;12:16:31;;
48;"Démarches pour les taxis";2017-02-22;13:16:28;;
48;"Démarches pour les taxis";2017-02-22;16:16:27;;
48;"Démarches pour les taxis";2017-02-22;17:16:26;;
48;"Démarches pour les taxis";2017-02-22;18:16:18;;
48;"Démarches pour les taxis";2017-02-22;19:16:17;;
48;"Démarches pour les taxis";2017-02-22;20:16:13;;
48;"Démarches pour les taxis";2017-02-22;21:16:16;;
48;"Démarches pour les taxis";2017-02-22;22:16:12;;
48;"Démarches pour les taxis";2017-02-22;23:16:12;;
48;"Démarches pour les taxis";2017-02-23;00:16:16;;
48;"Démarches pour les taxis";2017-02-23;01:16:19;;
48;"Démarches pour les taxis";2017-02-23;02:16:16;;
48;"Démarches pour les taxis";2017-02-23;03:16:10;;
48;"Démarches pour les taxis";2017-02-23;04:16:18;;
48;"Démarches pour les taxis";2017-02-23;05:16:18;;
48;"Démarches pour les taxis";2017-02-23;06:16:13;;
48;"Démarches pour les taxis";2017-02-23;07:16:17;;
48;"Démarches pour les taxis";2017-02-23;08:16:11;;
48;"Démarches pour les taxis";2017-02-23;09:16:23;;
48;"Démarches pour les taxis";2017-02-23;10:16:22;;
48;"Démarches pour les taxis";2017-02-23;11:16:16;;
48;"Démarches pour les taxis";2017-02-23;12:16:27;;
48;"Démarches pour les taxis";2017-02-23;13:16:17;;
48;"Démarches pour les taxis";2017-02-23;14:16:38;;
48;"Démarches pour les taxis";2017-02-23;15:16:13;;
48;"Démarches pour les taxis";2017-02-23;16:16:19;;
48;"Démarches pour les taxis";2017-02-23;17:16:12;;
48;"Démarches pour les taxis";2017-02-23;18:16:10;;
48;"Démarches pour les taxis";2017-02-23;19:16:18;;
48;"Démarches pour les taxis";2017-02-23;20:16:09;;
48;"Démarches pour les taxis";2017-02-23;21:16:31;;
48;"Démarches pour les taxis";2017-02-23;22:16:14;;
48;"Démarches pour les taxis";2017-02-23;23:16:10;;
48;"Démarches pour les taxis";2017-02-24;00:16:07;;
48;"Démarches pour les taxis";2017-02-24;01:16:19;;
48;"Démarches pour les taxis";2017-02-24;02:16:09;;
48;"Démarches pour les taxis";2017-02-24;03:16:09;;
48;"Démarches pour les taxis";2017-02-24;04:16:08;;
48;"Démarches pour les taxis";2017-02-24;05:16:11;;
48;"Démarches pour les taxis";2017-02-24;06:16:11;;
48;"Démarches pour les taxis";2017-02-24;07:16:11;;
48;"Démarches pour les taxis";2017-02-24;08:16:16;;
48;"Démarches pour les taxis";2017-02-24;09:16:34;;
48;"Démarches pour les taxis";2017-02-24;10:16:33;;
48;"Démarches pour les taxis";2017-02-24;11:16:17;;
48;"Démarches pour les taxis";2017-02-24;12:16:14;;
48;"Démarches pour les taxis";2017-02-24;13:16:18;;
48;"Démarches pour les taxis";2017-02-24;14:16:17;;
48;"Démarches pour les taxis";2017-02-24;15:16:06;;
48;"Démarches pour les taxis";2017-02-24;16:16:21;;
48;"Démarches pour les taxis";2017-02-24;17:16:11;;
48;"Démarches pour les taxis";2017-02-24;18:16:07;;
48;"Démarches pour les taxis";2017-02-24;19:16:08;;
48;"Démarches pour les taxis";2017-02-24;20:16:08;;
48;"Démarches pour les taxis";2017-02-24;21:16:05;;
48;"Démarches pour les taxis";2017-02-24;22:16:01;;
48;"Démarches pour les taxis";2017-02-24;23:16:02;;
48;"Démarches pour les taxis";2017-02-25;00:15:59;;
48;"Démarches pour les taxis";2017-02-25;01:16:10;;
48;"Démarches pour les taxis";2017-02-25;02:16:05;;
48;"Démarches pour les taxis";2017-02-25;03:16:05;;
48;"Démarches pour les taxis";2017-02-25;04:16:00;;
48;"Démarches pour les taxis";2017-02-25;06:16:01;;
48;"Démarches pour les taxis";2017-02-25;07:16:08;;
48;"Démarches pour les taxis";2017-02-25;08:16:03;;
48;"Démarches pour les taxis";2017-02-25;09:16:11;;
48;"Démarches pour les taxis";2017-02-25;10:16:00;;
48;"Démarches pour les taxis";2017-02-25;11:16:04;;
48;"Démarches pour les taxis";2017-02-25;12:16:00;;
48;"Démarches pour les taxis";2017-02-25;13:16:00;;
48;"Démarches pour les taxis";2017-02-25;14:16:00;;
48;"Démarches pour les taxis";2017-02-25;15:16:05;;
48;"Démarches pour les taxis";2017-02-25;16:16:07;;
48;"Démarches pour les taxis";2017-02-25;17:16:11;;
48;"Démarches pour les taxis";2017-02-25;18:16:11;;
48;"Démarches pour les taxis";2017-02-25;19:16:13;;
48;"Démarches pour les taxis";2017-02-25;20:16:06;;
48;"Démarches pour les taxis";2017-02-25;21:16:06;;
48;"Démarches pour les taxis";2017-02-25;22:16:07;;
48;"Démarches pour les taxis";2017-02-25;23:16:05;;
48;"Démarches pour les taxis";2017-02-26;00:16:18;;
48;"Démarches pour les taxis";2017-02-26;01:16:14;;
48;"Démarches pour les taxis";2017-02-26;02:16:11;;
48;"Démarches pour les taxis";2017-02-26;03:16:17;;
48;"Démarches pour les taxis";2017-02-26;04:16:18;;
48;"Démarches pour les taxis";2017-02-26;05:16:09;;
48;"Démarches pour les taxis";2017-02-26;06:16:07;;
48;"Démarches pour les taxis";2017-02-26;07:16:16;;
48;"Démarches pour les taxis";2017-02-26;08:16:05;;
48;"Démarches pour les taxis";2017-02-26;09:16:10;;
48;"Démarches pour les taxis";2017-02-26;10:16:10;;
48;"Démarches pour les taxis";2017-02-26;11:15:58;;
48;"Démarches pour les taxis";2017-02-26;12:16:15;;
48;"Démarches pour les taxis";2017-02-26;13:16:14;;
48;"Démarches pour les taxis";2017-02-26;14:16:24;;
48;"Démarches pour les taxis";2017-02-26;15:16:13;;
48;"Démarches pour les taxis";2017-02-26;17:16:09;;
48;"Démarches pour les taxis";2017-02-26;18:16:14;;
48;"Démarches pour les taxis";2017-02-26;19:16:12;;
48;"Démarches pour les taxis";2017-02-26;20:16:23;;
48;"Démarches pour les taxis";2017-02-26;21:16:37;;
48;"Démarches pour les taxis";2017-02-26;22:16:08;;
48;"Démarches pour les taxis";2017-02-26;23:16:06;;
48;"Démarches pour les taxis";2017-02-27;00:16:40;;
48;"Démarches pour les taxis";2017-02-27;01:16:53;;
48;"Démarches pour les taxis";2017-02-27;02:16:35;;
48;"Démarches pour les taxis";2017-02-27;03:16:42;;
48;"Démarches pour les taxis";2017-02-27;04:16:36;;
48;"Démarches pour les taxis";2017-02-27;05:16:45;;
48;"Démarches pour les taxis";2017-02-27;06:16:38;;
48;"Démarches pour les taxis";2017-02-27;07:16:38;;
48;"Démarches pour les taxis";2017-02-27;08:16:51;;
48;"Démarches pour les taxis";2017-02-27;09:16:57;;
48;"Démarches pour les taxis";2017-02-27;10:16:46;;
48;"Démarches pour les taxis";2017-02-27;11:16:57;;
48;"Démarches pour les taxis";2017-02-27;12:16:44;;
48;"Démarches pour les taxis";2017-02-27;13:16:35;;
48;"Démarches pour les taxis";2017-02-27;14:16:35;;
48;"Démarches pour les taxis";2017-02-27;15:16:52;;
48;"Démarches pour les taxis";2017-02-27;16:16:39;;
48;"Démarches pour les taxis";2017-02-27;17:16:49;;
48;"Démarches pour les taxis";2017-02-27;18:16:39;;
48;"Démarches pour les taxis";2017-02-27;19:16:25;;
48;"Démarches pour les taxis";2017-02-27;20:16:42;;
48;"Démarches pour les taxis";2017-02-27;21:16:23;;
48;"Démarches pour les taxis";2017-02-27;22:16:18;;
48;"Démarches pour les taxis";2017-02-27;23:16:26;;
48;"Démarches pour les taxis";2017-02-28;00:16:16;;
48;"Démarches pour les taxis";2017-02-28;01:16:30;;
48;"Démarches pour les taxis";2017-02-28;02:16:33;;
48;"Démarches pour les taxis";2017-02-28;03:16:20;;
48;"Démarches pour les taxis";2017-02-28;04:16:21;;
48;"Démarches pour les taxis";2017-02-28;06:16:24;;
48;"Démarches pour les taxis";2017-02-28;07:16:23;;
48;"Démarches pour les taxis";2017-02-28;08:16:19;;
48;"Démarches pour les taxis";2017-02-28;09:16:45;;
48;"Démarches pour les taxis";2017-02-28;10:16:21;;
48;"Démarches pour les taxis";2017-02-28;11:16:20;;
48;"Démarches pour les taxis";2017-02-28;12:16:22;;
48;"Démarches pour les taxis";2017-02-28;13:16:19;;
48;"Démarches pour les taxis";2017-02-28;14:16:39;;
48;"Démarches pour les taxis";2017-02-28;15:16:43;;
48;"Démarches pour les taxis";2017-02-28;16:16:56;;
48;"Démarches pour les taxis";2017-02-28;17:16:21;;
48;"Démarches pour les taxis";2017-02-28;18:16:28;;
48;"Démarches pour les taxis";2017-02-28;19:16:27;;
48;"Démarches pour les taxis";2017-02-28;20:16:09;;
48;"Démarches pour les taxis";2017-02-28;21:16:11;;
48;"Démarches pour les taxis";2017-02-28;22:16:17;;
48;"Démarches pour les taxis";2017-02-28;23:16:09;;
